tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,188,1,31.82254693,1612830958,Regular,f62077fe64c09343bea9697b1ad7de5bc47294633c1520652f6e18846974416c
f62077fe64c09343bea9697b1ad7de5bc47294633c1520652f6e18846974416c,1,3,1,31.82254693,1608624606,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,103,1,32.50439064,1607734202,Regular,536e04034306c9ff4713b79d009b5bc44bd02686d311da38b8ffde413574e97c
536e04034306c9ff4713b79d009b5bc44bd02686d311da38b8ffde413574e97c,1,3,1,32.50439064,1607682997,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,205,1,31.87824976,1606718163,Regular,c59f15901e9459d8007e6b5335d0497b00950b187f2fe301c80ddc1f20b62bfe
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,341,1,31.84996203,1606592339,Regular,39d948ff60008e490ca67a66a86e873fab2e8cc25a855384945a82d02e6ad3e8
39d948ff60008e490ca67a66a86e873fab2e8cc25a855384945a82d02e6ad3e8,1,3,1,31.84996203,1606463377,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,133,1,31.84996203,1605930286,Regular,7c13d857827522a04fe52fd1ed2ae5db74c30f3267e4d73e015fb56575e5402f
7c13d857827522a04fe52fd1ed2ae5db74c30f3267e4d73e015fb56575e5402f,1,3,1,31.84996203,1605720146,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
cc121edfdefb6c07740b14d417bead0869434ec0f8b46f5b13c9633a2ff84a32,-1,4,1,31.87824976,1605511942,Regular,f55ce12b0b25ce4d658362914bc50f95749a607f034beea33249048073b866a5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,36,1,32.53267959,1605377299,Regular,d135f35732d5051debaf84f04f3371c590a84bbef3918820067e68ff997bd41a
f55ce12b0b25ce4d658362914bc50f95749a607f034beea33249048073b866a5,1,3,1,31.87824976,1605344956,Vote,cc121edfdefb6c07740b14d417bead0869434ec0f8b46f5b13c9633a2ff84a32
d135f35732d5051debaf84f04f3371c590a84bbef3918820067e68ff997bd41a,1,3,1,32.53267959,1605296250,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,130,1,31.87824976,1605278856,Regular,a3277261cc313fd61d9b1f46cd2253ed4d62d1e0b79099258ec4dae73d6a0467
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,35,1,32.53267959,1605230060,Regular,02fa45016035605a196e386667230fff050798bdf6e77ef0565cd5f0832aa02f
a3277261cc313fd61d9b1f46cd2253ed4d62d1e0b79099258ec4dae73d6a0467,1,3,1,31.87824976,1605204693,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,3,1,31.87824976,1605171650,Regular,e62bf5bc4d0d6b10a9930ac126f640278264399dad08beb6e18e678cf91f9015
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,201,1,31.87824976,1605171650,Regular,1848ca9154018a6258dca524617894b5a581200fc720c317257a1f66b4153be8
c59f15901e9459d8007e6b5335d0497b00950b187f2fe301c80ddc1f20b62bfe,1,3,1,31.87824976,1605160006,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,22,1,31.87824976,1605159235,Regular,f82228854b060f5749156a5e03bcf0321f365b8d49d69b6d1171601134f67b1d
02fa45016035605a196e386667230fff050798bdf6e77ef0565cd5f0832aa02f,1,3,1,32.53267959,1605152568,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
e62bf5bc4d0d6b10a9930ac126f640278264399dad08beb6e18e678cf91f9015,1,3,1,31.87824976,1605136794,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
f82228854b060f5749156a5e03bcf0321f365b8d49d69b6d1171601134f67b1d,1,3,1,31.87824976,1605109273,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,168,1,31.87824976,1604918032,Regular,b3a11959fe4e91e14f2f579afd853c514d7b8a18d94190a4f6cce7609d7af9c2
b3a11959fe4e91e14f2f579afd853c514d7b8a18d94190a4f6cce7609d7af9c2,1,3,1,31.87824976,1604853518,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,51,1,31.87824976,1604845804,Regular,f75d953a3e5c9c050084c3c622ba46aeb5c2247508e2246693f97ae1697cd959
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,258,1,32.53267959,1604770475,Regular,691ee32312708cd46147cc09eb7a5313cbd06d7308a79652e875805084a7a693
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,156,1,32.53267959,1604770475,Regular,e9aa5fa55ed74ad387c6d7c177efd8fb7625ece74c5cd0416fa615afa0062c5a
f75d953a3e5c9c050084c3c622ba46aeb5c2247508e2246693f97ae1697cd959,1,3,1,31.87824976,1604748837,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
e9aa5fa55ed74ad387c6d7c177efd8fb7625ece74c5cd0416fa615afa0062c5a,1,3,1,32.53267959,1604673211,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
1848ca9154018a6258dca524617894b5a581200fc720c317257a1f66b4153be8,1,3,1,31.87824976,1604559165,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,109,1,32.53267959,1604533690,Regular,0c95f4020d325bb623cfccba1b476b787ff4efcbf7a1067f0692e6dc741c0ed8
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,29,1,31.87824976,1604495081,Regular,63e4a49c3575bd6254288990fc49d698403d5fc98c61c433d0ec6864262d7e39
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,113,1,32.53267959,1604495081,Regular,c10566ecb89abb9a15ad756f96e6dbda3bf65a933c6fc860aaa5084912d0e593
c10566ecb89abb9a15ad756f96e6dbda3bf65a933c6fc860aaa5084912d0e593,1,3,1,32.53267959,1604427142,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,220,1,31.87824976,1604419129,Regular,da011b7ae359d59ccb8a4279c961f1306b2f03248dba7affc66251900a507dc2
63e4a49c3575bd6254288990fc49d698403d5fc98c61c433d0ec6864262d7e39,1,3,1,31.87824976,1604408400,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc,-1,407,1,32.53267959,1604325012,Regular,2c3940b90e1cfc2274780da80dc4af642fe3f404ac0b32fe920254573cd8c5ae
da011b7ae359d59ccb8a4279c961f1306b2f03248dba7affc66251900a507dc2,1,3,1,31.87824976,1604109756,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
691ee32312708cd46147cc09eb7a5313cbd06d7308a79652e875805084a7a693,1,3,1,32.53267959,1604071562,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35,-1,21,1,31.87824976,1603974088,Regular,11ba6f72ae345b57bb517df2db8f12c58a2bfa691edf95adae68ce25a4935425
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,217,1,32.53267959,1603928752,Regular,0071485519797043d703cd4814d6ec77fbfb66a98194667b6560512544e9f0a7
11ba6f72ae345b57bb517df2db8f12c58a2bfa691edf95adae68ce25a4935425,1,3,1,31.87824976,1603915227,Vote,2856da141f6eeb25a354926f962016eaf4c312e5c0a11c858354c8fe1d250a35
0c95f4020d325bb623cfccba1b476b787ff4efcbf7a1067f0692e6dc741c0ed8,1,3,1,32.53267959,1603909243,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
0071485519797043d703cd4814d6ec77fbfb66a98194667b6560512544e9f0a7,1,3,1,32.53267959,1603861282,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
2c3940b90e1cfc2274780da80dc4af642fe3f404ac0b32fe920254573cd8c5ae,1,3,1,32.53267959,1603771785,Vote,fe76470bb93bf62115b09160a4053d62833ca90fd1a87b780e9f919a2dba96bc
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,54,1,32.53267959,1603754015,Regular,048e37fadbe8a71f63d66defe597cf41f5b7cf0ed63739a2a34074cae3a7a4c8
6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4,-1,35,1,31.87824976,1603754015,Regular,38ccbdc18582f467f08d859c3284fcceb4d9aebc0cc9f4c22a09db06f4ba3595
38ccbdc18582f467f08d859c3284fcceb4d9aebc0cc9f4c22a09db06f4ba3595,1,3,1,31.87824976,1603711445,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
048e37fadbe8a71f63d66defe597cf41f5b7cf0ed63739a2a34074cae3a7a4c8,1,3,1,32.53267959,1603708184,Vote,6c70af035757787ba96c1f4e8c4567f7649b072b840a3de6b54f0a538a61e0e4
