tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa,-1,117,1,10.31844959,1619474085,Regular,5ae891959cd697f825825fb5ca34fa72b727339c0cdf66747d406825dacbcae8
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,30,1,10.31844959,1618736106,Regular,f319f27adba19e73917cf43b8294a29b2fd13b3d517e26133419c12a3be681bd
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,476,1,10.31844959,1618597155,Regular,c3f7af4bc9d75ec42b486bc604bd38ba120cd39c981abe4b03e7cb8e973f00a6
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,35,1,10.31844959,1618571038,Regular,c5f45c9431dfad038309851f44f2af596f97694f993d57065d5eade5e4476b9f
5ae891959cd697f825825fb5ca34fa72b727339c0cdf66747d406825dacbcae8,1,3,1,10.31844959,1612771156,Vote,dd5b62d014c26e5ddfa44afe7ad2181ebca5978c55b7b880f8ba97c2a32fd2fa
0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62,-1,48,1,10.31844959,1612262141,Regular,9af0ccfc63b5dc74297c7876fed17252eede54fb2423256521b020d7dcee3239
59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3,-1,13,1,10.31844959,1612261555,Regular,7c2e2c30b8f615c422f8c142b0d25a69ff9c5208329aaebc07eabc9aee2a0d04
c5f45c9431dfad038309851f44f2af596f97694f993d57065d5eade5e4476b9f,1,3,1,10.31844959,1612241304,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
7c2e2c30b8f615c422f8c142b0d25a69ff9c5208329aaebc07eabc9aee2a0d04,1,3,1,10.31844959,1611856851,Vote,59e2d128c26434f592d700a1bbe0ab36099ae29c0952fdab93915fd163f0b6f3
9af0ccfc63b5dc74297c7876fed17252eede54fb2423256521b020d7dcee3239,1,3,1,10.31844959,1611779833,Vote,0a175de24fc647c2c8ff12ae08fe316695058e719d2117d4ac46def85d367f62
f319f27adba19e73917cf43b8294a29b2fd13b3d517e26133419c12a3be681bd,1,3,1,10.31844959,1611671602,Vote,0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0
c3f7af4bc9d75ec42b486bc604bd38ba120cd39c981abe4b03e7cb8e973f00a6,1,3,1,10.31844959,1611623681,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
