tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1502082c3a19e755b0dc52c45641a736fa516c8accdf31ebebe703c489338aec,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
292d5f5a427591d0c985eed0e4913d12fa9055da0f36b8dacc122d6ed50ee9ba,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
53c2e269caf140d6f46e20662d306bc75eb9d753527bdd6593c542ce4f489bf0,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
69b975cefbe7fa32957ca71c42e77a9aa6810503ed09a71bee4ea9738157e7d4,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
7adb0b87ca5e9a237cf309add581373282b1780b284618700ffb6b047f858f93,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
9d1cea025cecf6074c8cb3673091aed57f03b1de92da44521eefde664d8c5921,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
b6e8a9e1d0f9e5fe320140f1b92378e5341f4c320f5fc80be635e2f7b6c47fd6,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
d7a27fd371a5e1968d2725f301137be1734b2de063151b252a4138863995397b,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
f57334c25abdc09084447a8ce3f075f883b0fdd47a89eca90699861e310c998e,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
fc07450b41d800bb97a8608ed07db81bb61edd302bb5f8ec76493c1974f630bc,-1,0,1,33.41611445,1704747182,Ticket,63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,0,1,33.41611445,1704747089,Regular,292d5f5a427591d0c985eed0e4913d12fa9055da0f36b8dacc122d6ed50ee9ba
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,4,1,33.41611445,1704747089,Regular,fc07450b41d800bb97a8608ed07db81bb61edd302bb5f8ec76493c1974f630bc
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,6,1,33.41611445,1704747089,Regular,7adb0b87ca5e9a237cf309add581373282b1780b284618700ffb6b047f858f93
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,3,1,33.41611445,1704747089,Regular,69b975cefbe7fa32957ca71c42e77a9aa6810503ed09a71bee4ea9738157e7d4
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,5,1,33.41611445,1704747089,Regular,f57334c25abdc09084447a8ce3f075f883b0fdd47a89eca90699861e310c998e
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,2,1,33.41611445,1704747089,Regular,53c2e269caf140d6f46e20662d306bc75eb9d753527bdd6593c542ce4f489bf0
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,1,1,33.41611445,1704747089,Regular,d7a27fd371a5e1968d2725f301137be1734b2de063151b252a4138863995397b
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,9,1,33.41611445,1704747089,Regular,1502082c3a19e755b0dc52c45641a736fa516c8accdf31ebebe703c489338aec
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,7,1,33.41611445,1704747089,Regular,b6e8a9e1d0f9e5fe320140f1b92378e5341f4c320f5fc80be635e2f7b6c47fd6
63b9236f9e0a5323dd08981776f859198017cea3bb4b79c47f4a21be7fbf4df6,1,8,1,33.41611445,1704747089,Regular,9d1cea025cecf6074c8cb3673091aed57f03b1de92da44521eefde664d8c5921
