tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,75,1,117.51983478,1573811483,Regular,345743e9e4ede04da13cf995c66e521ac3d1fb584312a24b8a8d78c977430eb9
602be3d9020bc84d1f1f1d4a3dd99c7c0d9f0b7e03e454d2a6327aa2d7ad05dc,-1,10,1,117.51983478,1573758575,Regular,c40a46e46de7c058f4144ed98d1a247a14eebfe6ce072b2f32a96d92ce3a5638
c40a46e46de7c058f4144ed98d1a247a14eebfe6ce072b2f32a96d92ce3a5638,1,3,1,117.51983478,1573710123,Vote,602be3d9020bc84d1f1f1d4a3dd99c7c0d9f0b7e03e454d2a6327aa2d7ad05dc
345743e9e4ede04da13cf995c66e521ac3d1fb584312a24b8a8d78c977430eb9,1,3,1,117.51983478,1573706510,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
2ff0b64bce47b9107cacc09353c277bc4a6000760efa752773fdf4eedceb01c6,-1,7,1,117.56241153,1572841082,Regular,3ebb0d381b45712e3cbaac5becc0271d7a65a02a1e3ed00b3b155a6c762914ad
a1e63dadf3af930dfb8277ff9a61c27de83f5e5088ca8782a0072c227d024680,-1,0,1,117.56241153,1572822460,Regular,2eb0da54ebab28826ab2a03adaea2a28932dedde9ed3f55309fba0698a4be792
9b43f53df1ec42c2b96717500ab67c36ed3247b55d4b1370a47ecb697e5d1be4,-1,0,1,117.56241153,1572816593,Regular,6e9ac4d517a9de299b3188a7ffe6f2565404fc1a7d3744516732f451e1a0f787
8087432da7afd62659966f93e54b43d7446f57b51e966ea948ffe04949c74156,-1,18,1,117.56241153,1572792197,Regular,27693f99d3c66f11dfe6c3c003619dbdb2731cdfa295dad3ff9d13c633fcb855
3ebb0d381b45712e3cbaac5becc0271d7a65a02a1e3ed00b3b155a6c762914ad,1,3,1,117.56241153,1572784557,Vote,2ff0b64bce47b9107cacc09353c277bc4a6000760efa752773fdf4eedceb01c6
6e9ac4d517a9de299b3188a7ffe6f2565404fc1a7d3744516732f451e1a0f787,1,3,1,117.56241153,1572782889,Vote,9b43f53df1ec42c2b96717500ab67c36ed3247b55d4b1370a47ecb697e5d1be4
27693f99d3c66f11dfe6c3c003619dbdb2731cdfa295dad3ff9d13c633fcb855,1,3,1,117.56241153,1571870180,Vote,8087432da7afd62659966f93e54b43d7446f57b51e966ea948ffe04949c74156
2eb0da54ebab28826ab2a03adaea2a28932dedde9ed3f55309fba0698a4be792,1,3,1,117.56241153,1571817300,Vote,a1e63dadf3af930dfb8277ff9a61c27de83f5e5088ca8782a0072c227d024680
9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6,-1,0,1,117.56241153,1571530225,Regular,dac1ae2109b97f16a73b10c1d9264796f808f17d025eb104bdb66f3daac3900d
dac1ae2109b97f16a73b10c1d9264796f808f17d025eb104bdb66f3daac3900d,1,3,1,117.56241153,1571492502,Vote,9162dcbb3e22a66bc68be0f03b4c296e4ef330007d95c0ec1cc809b2feb897d6
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,21,1,117.56241153,1571450792,Regular,7b36194616f302dc78e105019bd0e4d9bff76d61b9da5975f3626ce519ff9aee
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,48,1,117.56241153,1571437491,Regular,d15b4d7eb5595b9f2fd08d5685f124ecdab8eb1bb81789a99a9c914c6fea8dcc
