tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
923387c164310ac735f1cdc07c7039d71d7e766d7d54498540b78d417bdeb43f,-1,0,1,112.82430585,1547352140,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
9439b4f7880ae3399afb3ecdb27f05f187bdb90c2655214262241cd3b316f38e,-1,0,1,112.82430585,1547352085,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
d314d37c41c25c6ce5c3924ccecc3877797986df42183f33ea77359b97f5d391,-1,0,1,112.82430585,1547352085,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
dc23e943d2fa5d0f3569b2f94a19bd6c3350dcd505aadea7f9ba976f3201fb31,-1,0,1,112.82430585,1547352085,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
e06cfd876310857d013828c1a21d805dc36a71ce0458bd2088be6ba322e10c55,-1,0,1,112.82430585,1547352085,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
09cf8534ec4f3928d7541f7edf5f6bac989e5125ec8dac4472220e89fdaef0e6,-1,0,1,112.82430585,1547351893,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
10ece0ad5af3d7c6745552ed0cfe82350c12d787a0c375220c0f6838c18f0d78,-1,0,1,112.82430585,1547351893,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
222996521062e82c51e9a8628d05d790b0fb1419ecdd6e51c22bfb04855d601c,-1,0,1,112.82430585,1547351893,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
495b18c5e354d3a59e6bce3c2dcdfa21c1f164040ab165278b2bad1c469b8eaa,-1,0,1,112.82430585,1547351893,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
72d4b4f8bba41eb94fcd4c4329d9cfd875da90ac40310042300d2cfcf319b813,-1,0,1,112.82430585,1547351893,Ticket,f2cf225d7eb15d3a3347c5ae15d6e410a40c072d0c6c9c3f1dec6bcbc970dc03
