tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f27e688cf0f627cc5c85191bf45124562e8c24b27dfd922b2f47baa5d9e8ee,-1,3,1,12.30453096,1617006875,Regular,41ce33cf3f9e762615df2298dab06495a071bb9cfdcdb1124d519a351d82c276
41ce33cf3f9e762615df2298dab06495a071bb9cfdcdb1124d519a351d82c276,1,3,1,12.30453096,1616777163,Vote,45f27e688cf0f627cc5c85191bf45124562e8c24b27dfd922b2f47baa5d9e8ee
a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602,-1,24,1,12.32941464,1615892905,Regular,31c1ba5fe5caefdb55afeb3bcd1f050487c5c8690024156760ad1c8683b8d8b5
7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba,-1,8,1,14.09011811,1615387550,Regular,360b662d310a2879e264ed3be32423d4269e638d7fcd8e41c7da4eeca607b87f
31c1ba5fe5caefdb55afeb3bcd1f050487c5c8690024156760ad1c8683b8d8b5,1,3,1,12.32941464,1615321259,Vote,a3a92cb45b468311edb229f1bc2d913873235513593385ccda20d05d6b0f5602
360b662d310a2879e264ed3be32423d4269e638d7fcd8e41c7da4eeca607b87f,1,3,1,14.09011811,1614147397,Vote,7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba
b500634224f936cdb751fd33fffe051b4211745114523a1ca0a3a9e280044592,-1,1,1,12.32941465,1614080793,Regular,20b7e13754cf3cd919abf503ff438441e4546e7d1f41ca1a01adc92e7b6c9050
2445e69160360d3c320b2f7d8d3f0ac6f6aa46ed7db91ee28aacbf5f85b97cf0,-1,12,1,12.32941465,1614079964,Regular,8b7b14a059b5a706e9b2e9323e5cb1f84623d7eafc561a8218c7f536dbcf0150
20b7e13754cf3cd919abf503ff438441e4546e7d1f41ca1a01adc92e7b6c9050,1,3,1,12.32941465,1613797571,Vote,b500634224f936cdb751fd33fffe051b4211745114523a1ca0a3a9e280044592
8b7b14a059b5a706e9b2e9323e5cb1f84623d7eafc561a8218c7f536dbcf0150,1,3,1,12.32941465,1613623548,Vote,2445e69160360d3c320b2f7d8d3f0ac6f6aa46ed7db91ee28aacbf5f85b97cf0
5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c,-1,4,1,14.1158099,1613555076,Regular,f374435376191c11d9c7361dc304ac041e1da83c7e7ba47ea6721336e61f8fe1
cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7,-1,23,1,12.32941464,1613409155,Regular,5154f6b6adf485ae2498a1aa32ee48ef42041d3a563bbd759859f737d014079b
d389135f6e331437280264fea0433e7fe49eb8babfb951610384b234ddd8593d,-1,12,1,14.09011811,1613397053,Regular,6d5b173568e9da292031617547067d0a9b167971f5cdf61400e86e6790f88503
6d5b173568e9da292031617547067d0a9b167971f5cdf61400e86e6790f88503,1,3,1,14.09011811,1613300638,Vote,d389135f6e331437280264fea0433e7fe49eb8babfb951610384b234ddd8593d
5154f6b6adf485ae2498a1aa32ee48ef42041d3a563bbd759859f737d014079b,1,3,1,12.32941464,1613112069,Vote,cd9f030b39760837d811cb25d5700dba631a65914d407b160e86ce95dd7dd7c7
e3dfe479fc06c9edc635edf042a8af2a13aad83636d5df99e71a5050d7f2c460,-1,2,1,12.35509039,1612784094,Regular,b77eefd225405de700a6ea68690d02f2439505ffeaad5a12b2a57ba19d9f3066
b77eefd225405de700a6ea68690d02f2439505ffeaad5a12b2a57ba19d9f3066,1,3,1,12.35509039,1612703629,Vote,e3dfe479fc06c9edc635edf042a8af2a13aad83636d5df99e71a5050d7f2c460
f374435376191c11d9c7361dc304ac041e1da83c7e7ba47ea6721336e61f8fe1,1,3,1,14.1158099,1612634447,Vote,5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c
