tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,322,1,116.81304367,1558049999,Regular,ef37e441e13360c939291412f2c686238d2b976e92ffedd5d47c080a3ed8d5ec
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,240,1,116.7583662,1558049999,Regular,dc1ad8cc7647c3e0cb4bc3d1e469847b357e3f06e4803a36088a6201b6b505dc
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,211,1,116.81304367,1558049999,Regular,1d83474fb4387b131c945194c9626bac45fd12a16eff7355e02884877ba993d6
7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c,-1,190,1,116.81304367,1558049999,Regular,2e85f833b79133c683bcff9c0d7db58026db81e6eba3460dc4347f13e5c94bd4
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,175,1,116.81304367,1557924467,Regular,51e3904fcda1c5264052345a1491905fec9282a24ef1aca86ea2e2de04024788
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,264,1,116.81304367,1557760122,Regular,a65907d3ebdce21f53f02da2d259cdeb59058fca93deea7ab095767109bb635c
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,287,1,116.7583662,1557760122,Regular,69e9642719694b8d10b873b9073cfd60c5ce808bbfd067272080e77a5b476d5f
e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab,-1,193,1,116.81304367,1557760122,Regular,37026e77d706727d859efaf286e58bd3bcace24d73946f0d568822997b34f94e
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,83,1,116.7583662,1556891262,Regular,9f2a566bf1b5fd88103caf569b209ee95e7fd8b6063d889dac0068816e723b39
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,59,1,116.81304367,1556891262,Regular,223fc1406cd0127dd9f693aa80a72a9a48e2a6214540f9c71d7cd0af06082333
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,216,1,116.81304367,1555170086,Regular,4cfcc795e92543f4d7b0a74a4bee73f965711f8fcdac53075c0d42e751ea2b24
144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8,-1,242,1,116.7583662,1555170086,Regular,675846cd7092f582b5d6fda9e90bb947928b99adfaf7b967020712783cc04e28
9f2a566bf1b5fd88103caf569b209ee95e7fd8b6063d889dac0068816e723b39,1,3,1,116.7583662,1554514662,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
dc1ad8cc7647c3e0cb4bc3d1e469847b357e3f06e4803a36088a6201b6b505dc,1,3,1,116.7583662,1554216779,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
69e9642719694b8d10b873b9073cfd60c5ce808bbfd067272080e77a5b476d5f,1,3,1,116.7583662,1554021692,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
675846cd7092f582b5d6fda9e90bb947928b99adfaf7b967020712783cc04e28,1,3,1,116.7583662,1553857190,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
4cfcc795e92543f4d7b0a74a4bee73f965711f8fcdac53075c0d42e751ea2b24,1,3,1,116.81304367,1553498166,Vote,144101740090173b37744d5d842557e74677b2f9f97bc11f579276d7b10b6bb8
51e3904fcda1c5264052345a1491905fec9282a24ef1aca86ea2e2de04024788,1,3,1,116.81304367,1553474210,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
a65907d3ebdce21f53f02da2d259cdeb59058fca93deea7ab095767109bb635c,1,3,1,116.81304367,1553125798,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
1d83474fb4387b131c945194c9626bac45fd12a16eff7355e02884877ba993d6,1,3,1,116.81304367,1552998713,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
223fc1406cd0127dd9f693aa80a72a9a48e2a6214540f9c71d7cd0af06082333,1,3,1,116.81304367,1552990598,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
37026e77d706727d859efaf286e58bd3bcace24d73946f0d568822997b34f94e,1,3,1,116.81304367,1552736473,Vote,e479e883f09a54bc98f0e922bf238a67afddfc60f97d429313ef49426e5ebdab
ef37e441e13360c939291412f2c686238d2b976e92ffedd5d47c080a3ed8d5ec,1,3,1,116.81304367,1552731171,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
2e85f833b79133c683bcff9c0d7db58026db81e6eba3460dc4347f13e5c94bd4,1,3,1,116.81304367,1552656855,Vote,7eb402cdef88b7e4117fca278b18dd878b80815206a201b1a7834175ee1acd9c
