tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1,-1,39,1,225.68297466,1553702603,Regular,194f8de7d2f0d48a5695ebdd05ba09da7212f880d54599c6ad8faff498279fef
ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4,-1,7,1,225.68297466,1553664648,Regular,f0436169b6e90366c46da93e8d83d88baaac2b1edb4059bd3481454c627bd3cf
f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69,-1,30,1,225.68297466,1553643461,Regular,475c11772fe55b808e797ce5543f2fa7e99d28c3bdcc3ef868352d84907b6090
d5e80d65455fba4825f39138cfeabc73b76ab59ab399c844852ce8e6d172ecb5,-1,32,1,225.68297466,1553618933,Regular,70fe8f91d4ba00187ba19205adfab785e8a75cd9ac545519a469b7c69ef7b501
f0436169b6e90366c46da93e8d83d88baaac2b1edb4059bd3481454c627bd3cf,1,2,1,225.68297466,1553469958,Vote,ece0ede823d4bdd4e1f5d896f582a97780587b099078e253c81abd6f51369ff4
475c11772fe55b808e797ce5543f2fa7e99d28c3bdcc3ef868352d84907b6090,1,2,1,225.68297466,1553400660,Vote,f11482fa272def0f8f269c46d7133b894a75003f716521e14aa1c7a9c198cb69
194f8de7d2f0d48a5695ebdd05ba09da7212f880d54599c6ad8faff498279fef,1,2,1,225.68297466,1553005206,Vote,73f9c22fbe4c15191e1f334deb0147c87898e8a9a55ec13fa4753cdac3968aa1
70fe8f91d4ba00187ba19205adfab785e8a75cd9ac545519a469b7c69ef7b501,1,2,1,225.68297466,1552803117,Vote,d5e80d65455fba4825f39138cfeabc73b76ab59ab399c844852ce8e6d172ecb5
926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd,-1,3,1,225.68297466,1552763589,Regular,38619cdd201ab3eedbc06d6a800b3b2c65fec80bfb63dc8d1bd1168ba38e9fee
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,2,1,223.90828066,1552756388,Regular,a414913d1c5ad7aab2c0fd3aadecd4f5e5007efca1fe92cf2e33a01efae5fe39
9f01d0c9b9bb6959f6d22456c544797a235cdeb51ee5457ec5c776431a742076,-1,2,1,225.68297466,1552754162,Regular,e2133eabf1db750948c5513218dd641f15e35b81b84cd813caa6f09790a513a2
a414913d1c5ad7aab2c0fd3aadecd4f5e5007efca1fe92cf2e33a01efae5fe39,1,0,1,223.90828066,1552657366,Revocation,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
38619cdd201ab3eedbc06d6a800b3b2c65fec80bfb63dc8d1bd1168ba38e9fee,1,2,1,225.68297466,1552378771,Vote,926cfa6d20b856bb0a2f30a28c2016936fa723d0518d082147e42a412cdca3fd
e2133eabf1db750948c5513218dd641f15e35b81b84cd813caa6f09790a513a2,1,2,1,225.68297466,1552272740,Vote,9f01d0c9b9bb6959f6d22456c544797a235cdeb51ee5457ec5c776431a742076
121f7763af74dafb97937304e161de948cde1571d42f0e97ddfc645a112b7708,-1,0,1,223.90883451,1552132592,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
5089e0f89bbc8cc3593dbf33dbd5f345f10d7b6da17f88c171920e82ee3c0508,-1,0,1,223.90883451,1552132592,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
7d94c8b9a3b5f5ae3e80db791e465206b61e783bab87157bec4bc74824460ca9,-1,0,1,223.90883451,1552132592,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
809cd4f8dad6099183cd2893032d9af7f8c1d05ae987c968e62d442a4983573b,-1,0,1,223.90883451,1552132592,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
f464609e0115a3e6224f7831c3ea6fae6f850ebe031f456757c9799486a7f072,-1,0,1,223.90883451,1552132592,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
0dd268b3fe997b0d7934b15bec72f92b1d2f761d47e1ad6bc4f198e9a4b45e9f,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
40d4e23c715bc2aded4249aad7c2b7a9cf95d4ff83f29505bf13bd6c0ca45822,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
47e9d72517aaab3f88021b7e45ea2e577ce65643e9fba92d69fd6c6d75d412c2,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
48da1e88ca5ec35d1e0a4d5eda024e4b62b6e1ce02baa8bb9edde7d06cde4f88,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
574b285797dfa9e26ce17b3c530daf7e6ad56ddf4805fbc4d3686327912331fe,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
6debcf616c4020a2bedfe7ac2c0c33b0771e655f163d539c7ad2f551027f62f9,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
7c328ee58a985b2a8d526e5787ed0490e88446a55898fcd144f5ac4f60802841,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
7f53cec1de7a815ce887df49e73d0e6fa30085f4810804703254f852b11bd830,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
842e4da011e56415bc657aecef9262c10d93b1de6bb162fc288739cf1064158d,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
8efb85346194b3c80c2d9cbceec5b0088d785d5dde274935a2930e7029655db4,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
9317ef222173d58a80afdbf319d4a5bc5443fac36c31dcf7223fb6b98f8053b9,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
b08aad945eb1a5f9c840c6d8e0f49386e75aa4b7d6be10160f8685c8f058fa70,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
bc46ea0dcaa385936da4824ef27cf770e1ffa9edcc1cb14dacdbb612807987ee,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
c216eedfae58d63f686e538d2a513b8e4eb7f830349b543f7c051f1ddc29d182,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
c34eb0ee240abe22080ff354f2485c784fb2102ae9e3e22ac2b9342612d71fb3,-1,0,1,223.90883451,1552131765,Ticket,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,15,1,223.90883451,1552131655,Regular,6debcf616c4020a2bedfe7ac2c0c33b0771e655f163d539c7ad2f551027f62f9
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,14,1,223.90883451,1552131655,Regular,bc46ea0dcaa385936da4824ef27cf770e1ffa9edcc1cb14dacdbb612807987ee
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,2,1,223.90883451,1552131655,Regular,9317ef222173d58a80afdbf319d4a5bc5443fac36c31dcf7223fb6b98f8053b9
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,12,1,223.90883451,1552131655,Regular,c216eedfae58d63f686e538d2a513b8e4eb7f830349b543f7c051f1ddc29d182
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,6,1,223.90883451,1552131655,Regular,40d4e23c715bc2aded4249aad7c2b7a9cf95d4ff83f29505bf13bd6c0ca45822
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,17,1,223.90883451,1552131655,Regular,842e4da011e56415bc657aecef9262c10d93b1de6bb162fc288739cf1064158d
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,1,1,223.90883451,1552131655,Regular,b08aad945eb1a5f9c840c6d8e0f49386e75aa4b7d6be10160f8685c8f058fa70
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,16,1,223.90883451,1552131655,Regular,8efb85346194b3c80c2d9cbceec5b0088d785d5dde274935a2930e7029655db4
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,5,1,223.90883451,1552131655,Regular,121f7763af74dafb97937304e161de948cde1571d42f0e97ddfc645a112b7708
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,8,1,223.90883451,1552131655,Regular,7d94c8b9a3b5f5ae3e80db791e465206b61e783bab87157bec4bc74824460ca9
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,13,1,223.90883451,1552131655,Regular,f464609e0115a3e6224f7831c3ea6fae6f850ebe031f456757c9799486a7f072
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,18,1,223.90883451,1552131655,Regular,5089e0f89bbc8cc3593dbf33dbd5f345f10d7b6da17f88c171920e82ee3c0508
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,9,1,223.90883451,1552131655,Regular,809cd4f8dad6099183cd2893032d9af7f8c1d05ae987c968e62d442a4983573b
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,7,1,223.90883451,1552131655,Regular,c34eb0ee240abe22080ff354f2485c784fb2102ae9e3e22ac2b9342612d71fb3
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,19,1,223.90883451,1552131655,Regular,48da1e88ca5ec35d1e0a4d5eda024e4b62b6e1ce02baa8bb9edde7d06cde4f88
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,0,1,223.90883451,1552131655,Regular,47e9d72517aaab3f88021b7e45ea2e577ce65643e9fba92d69fd6c6d75d412c2
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,4,1,223.90883451,1552131655,Regular,7c328ee58a985b2a8d526e5787ed0490e88446a55898fcd144f5ac4f60802841
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,11,1,223.90883451,1552131655,Regular,7f53cec1de7a815ce887df49e73d0e6fa30085f4810804703254f852b11bd830
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,3,1,223.90883451,1552131655,Regular,0dd268b3fe997b0d7934b15bec72f92b1d2f761d47e1ad6bc4f198e9a4b45e9f
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,1,10,1,223.90883451,1552131655,Regular,574b285797dfa9e26ce17b3c530daf7e6ad56ddf4805fbc4d3686327912331fe
