tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ab7fca04c1f52faed3981c05d4474f1107d4093367108542dee7ba7ab8b0c6,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
25ab7fca04c1f52faed3981c05d4474f1107d4093367108542dee7ba7ab8b0c6,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
35f6e269ac40a6a8cd865b96c751a1990bdef2ec3cef727e07ef1541483f0078,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
35f6e269ac40a6a8cd865b96c751a1990bdef2ec3cef727e07ef1541483f0078,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
65e5cb3a4817b57fc397783f012f97e0af11009f1e8e5895d38a4de40677e721,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
65e5cb3a4817b57fc397783f012f97e0af11009f1e8e5895d38a4de40677e721,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
6d4d7398b08010aa29f919da14287dbab68f84bce35926d1176f9f6a228e5d45,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
6d4d7398b08010aa29f919da14287dbab68f84bce35926d1176f9f6a228e5d45,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
7f606dd5e220bf1f9153f77506fee0f1a45ddf5030a97aacdb68db0003fc3c81,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
7f606dd5e220bf1f9153f77506fee0f1a45ddf5030a97aacdb68db0003fc3c81,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
a3e245bd1ba34b3bf28d57c736773672eab38a34890e9caf87b9d60f98fcd06e,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
a3e245bd1ba34b3bf28d57c736773672eab38a34890e9caf87b9d60f98fcd06e,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
a967500e381ac0368d032002110397199245578735b68e8ea71526a9a099b249,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
a967500e381ac0368d032002110397199245578735b68e8ea71526a9a099b249,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
b640466072ff6087273239fc6e50b8dd09daa13bcc5ed40f6c75b2c35b38d358,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
b640466072ff6087273239fc6e50b8dd09daa13bcc5ed40f6c75b2c35b38d358,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
b9cf9a868721e22daac35b9a36fdb26be59c2d655c6482b00f5c41788e22d0ad,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
b9cf9a868721e22daac35b9a36fdb26be59c2d655c6482b00f5c41788e22d0ad,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
e4f5d4d0769b65f4b04dc3172f01ac7415ec123a7f0e31b5011fffb9c5b62567,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
e4f5d4d0769b65f4b04dc3172f01ac7415ec123a7f0e31b5011fffb9c5b62567,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
f9571f47f22c2abeaa042a11bd55c79cfc02a65aa0c3eae6b652352e82e968e6,-1,0,1,0.03259703,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
f9571f47f22c2abeaa042a11bd55c79cfc02a65aa0c3eae6b652352e82e968e6,-1,1,1,24.11898998,1659983204,Ticket,a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,18,1,0.03259703,1659983017,Regular,f9571f47f22c2abeaa042a11bd55c79cfc02a65aa0c3eae6b652352e82e968e6
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,9,1,24.11898998,1659983017,Regular,65e5cb3a4817b57fc397783f012f97e0af11009f1e8e5895d38a4de40677e721
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,8,1,0.03259703,1659983017,Regular,65e5cb3a4817b57fc397783f012f97e0af11009f1e8e5895d38a4de40677e721
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,11,1,24.11898998,1659983017,Regular,25ab7fca04c1f52faed3981c05d4474f1107d4093367108542dee7ba7ab8b0c6
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,10,1,0.03259703,1659983017,Regular,25ab7fca04c1f52faed3981c05d4474f1107d4093367108542dee7ba7ab8b0c6
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,3,1,24.11898998,1659983017,Regular,b9cf9a868721e22daac35b9a36fdb26be59c2d655c6482b00f5c41788e22d0ad
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,2,1,0.03259703,1659983017,Regular,b9cf9a868721e22daac35b9a36fdb26be59c2d655c6482b00f5c41788e22d0ad
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,15,1,24.11898998,1659983017,Regular,6d4d7398b08010aa29f919da14287dbab68f84bce35926d1176f9f6a228e5d45
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,14,1,0.03259703,1659983017,Regular,6d4d7398b08010aa29f919da14287dbab68f84bce35926d1176f9f6a228e5d45
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,1,1,24.11898998,1659983017,Regular,7f606dd5e220bf1f9153f77506fee0f1a45ddf5030a97aacdb68db0003fc3c81
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,20,1,0.03259703,1659983017,Regular,a3e245bd1ba34b3bf28d57c736773672eab38a34890e9caf87b9d60f98fcd06e
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,0,1,0.03259703,1659983017,Regular,7f606dd5e220bf1f9153f77506fee0f1a45ddf5030a97aacdb68db0003fc3c81
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,21,1,24.11898998,1659983017,Regular,a3e245bd1ba34b3bf28d57c736773672eab38a34890e9caf87b9d60f98fcd06e
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,12,1,0.03259703,1659983017,Regular,b640466072ff6087273239fc6e50b8dd09daa13bcc5ed40f6c75b2c35b38d358
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,19,1,24.11898998,1659983017,Regular,f9571f47f22c2abeaa042a11bd55c79cfc02a65aa0c3eae6b652352e82e968e6
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,13,1,24.11898998,1659983017,Regular,b640466072ff6087273239fc6e50b8dd09daa13bcc5ed40f6c75b2c35b38d358
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,6,1,0.03259703,1659983017,Regular,a967500e381ac0368d032002110397199245578735b68e8ea71526a9a099b249
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,7,1,24.11898998,1659983017,Regular,a967500e381ac0368d032002110397199245578735b68e8ea71526a9a099b249
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,4,1,0.03259703,1659983017,Regular,35f6e269ac40a6a8cd865b96c751a1990bdef2ec3cef727e07ef1541483f0078
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,5,1,24.11898998,1659983017,Regular,35f6e269ac40a6a8cd865b96c751a1990bdef2ec3cef727e07ef1541483f0078
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,16,1,0.03259703,1659983017,Regular,e4f5d4d0769b65f4b04dc3172f01ac7415ec123a7f0e31b5011fffb9c5b62567
a60b5f76e03c6e5189c5159036e9ceaa91578128112326bdc49acc1bf1b265c1,1,17,1,24.11898998,1659983017,Regular,e4f5d4d0769b65f4b04dc3172f01ac7415ec123a7f0e31b5011fffb9c5b62567
