tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f13d16fcb68625a7ee2e4e660806d9e2b92e5c5fa1a4012a73bf02128053367c,-1,4,1,41.05941366,1593652186,Regular,4d3fd2a0c4fe8539c33243d2e081d91b34400a9253a05bdd87d91d04a2405a84
4d3fd2a0c4fe8539c33243d2e081d91b34400a9253a05bdd87d91d04a2405a84,1,3,1,41.05941366,1593560341,Vote,f13d16fcb68625a7ee2e4e660806d9e2b92e5c5fa1a4012a73bf02128053367c
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,191,1,41.12664305,1592773066,Regular,02a1b309f9714cae7a3ec26f49476e4dbc0221f9e1450584f6309fd3ebe183f7
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,122,1,41.09250175,1592698158,Regular,b1384d23949500878cfd7eccc4f62609cc9f7ab6b965d7412c00223e8b257dd2
ae534561aa1c0ba1a202e55fca5129eb76e8488b99a10fe46d0884d2457271b2,-1,80,1,41.09250175,1592695453,Regular,ed88e498ac8a9e0bee836c0d7499c79ad682aae13420d7a7543a14ee2c0d9ecd
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,122,1,41.09250175,1592681080,Regular,6e4c3ecdfe99b4a75143028c88e7cb645aea8ce438f3c91ca85b95bb2f545fb2
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,207,1,41.12664305,1592474138,Regular,353e6ebd3f2ac85e2e7d7ea0931617bd16510dc556343cd52b509b59a8841382
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,186,1,41.12664305,1592397490,Regular,e5f732b2cdda99c848b81232afc150746668a748b27a6a6af05c085bca90c750
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,219,1,41.12664305,1591820339,Regular,f9ebe9dbcd852aa1006d981bd852f5159eb4255dfae0f14d3170563081bd6841
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,146,1,41.12664305,1591806882,Regular,d55cf3350067cd9d1b9a2edcbd8905378f8dcd8b40d8dde796b0372866315022
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,209,1,41.12664305,1591806882,Regular,33a8ff8ac479d69c6ace7c6a1418a61cdf5f07257d1517263f8b89ce43ed3f25
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,103,1,41.12664305,1591802599,Regular,bcb4527e445e82cfcf6ea58dc37e4b299a82579847aea995659363edb994d219
6e4c3ecdfe99b4a75143028c88e7cb645aea8ce438f3c91ca85b95bb2f545fb2,1,3,1,41.09250175,1591392853,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
b1384d23949500878cfd7eccc4f62609cc9f7ab6b965d7412c00223e8b257dd2,1,3,1,41.09250175,1591365061,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
