tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfb5321da9c36c18597aca8c2b2e3d34dfe29c7396e4ca8dcf8b3e1ef65346b,-1,1,1,136.91266189,1553297301,Vote,da929f9186d89aa41c69a3bfb62db067239be7c7449b9f5613940a17fb686a4f
342b9483bd9a35f69a2d27f88a8786911887cc23816521c9a77cb627b7d12c27,-1,1,1,136.91266189,1550995645,Vote,b4c61987814239badac6f32b718d5958261dcf10442b1ea1468f6042bb913ae0
3cc46983650d98fecca9b207469b56080f808011761dff97814481b105ed0c3f,-1,1,1,136.91266189,1550598198,Vote,b4be7619bd4f017ad79951d97b9d5383f59c78bab9125a8713c2dabb0c5a241c
6c899a982a88b22cc65ea9fd723269e07af71ae1f4a1f6bcba809a52c390bf57,-1,1,1,136.91266189,1550336337,Vote,c3c2aa1330915c625c74a505d34ee0c22d1da810cf3a2a0ee167441d6b73063c
dd286352e71c51ce693b3855318a3a219de0dca6e7d5ada86ebc5f3cfae062a2,-1,1,1,136.91266189,1549880461,Vote,891009c1359bb1dd26fbba3ead75f867cee98608c80318238bdd6cdd76ea2387
891009c1359bb1dd26fbba3ead75f867cee98608c80318238bdd6cdd76ea2387,1,0,1,136.91266189,1549227264,Ticket,dd286352e71c51ce693b3855318a3a219de0dca6e7d5ada86ebc5f3cfae062a2
b4be7619bd4f017ad79951d97b9d5383f59c78bab9125a8713c2dabb0c5a241c,1,0,1,136.91266189,1549227264,Ticket,3cc46983650d98fecca9b207469b56080f808011761dff97814481b105ed0c3f
b4c61987814239badac6f32b718d5958261dcf10442b1ea1468f6042bb913ae0,1,0,1,136.91266189,1549227264,Ticket,342b9483bd9a35f69a2d27f88a8786911887cc23816521c9a77cb627b7d12c27
c3c2aa1330915c625c74a505d34ee0c22d1da810cf3a2a0ee167441d6b73063c,1,0,1,136.91266189,1549227264,Ticket,6c899a982a88b22cc65ea9fd723269e07af71ae1f4a1f6bcba809a52c390bf57
da929f9186d89aa41c69a3bfb62db067239be7c7449b9f5613940a17fb686a4f,1,0,1,136.91266189,1549227264,Ticket,abfb5321da9c36c18597aca8c2b2e3d34dfe29c7396e4ca8dcf8b3e1ef65346b
