tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d158ccfb51a6cd2570faaf82e521de58fecbe46fb8895e1c737bb7687adbc8,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
01d158ccfb51a6cd2570faaf82e521de58fecbe46fb8895e1c737bb7687adbc8,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
143c8a3cf7891292558df24250f5e62dd37003d6b4831161f898298f54383558,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
143c8a3cf7891292558df24250f5e62dd37003d6b4831161f898298f54383558,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
73b0ccac91e87f2895024fc463bc1f82aa63e42e765943f0bfa833ccb31a339d,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
73b0ccac91e87f2895024fc463bc1f82aa63e42e765943f0bfa833ccb31a339d,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
9c7a0e26cc3761670acf920050afaf05d0ad889ba05c73b7bbff20710d65ec9a,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
9c7a0e26cc3761670acf920050afaf05d0ad889ba05c73b7bbff20710d65ec9a,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
b6b52d5fae01dace529d21cf82c3d4de51e7b05ee1d528a079d16def0a9b917d,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
b6b52d5fae01dace529d21cf82c3d4de51e7b05ee1d528a079d16def0a9b917d,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
e22ed5445d66a841d979b7231c447b00d829eb4558bbf0f4667bfc395cc006c7,-1,1,1,85.71012116,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
e22ed5445d66a841d979b7231c447b00d829eb4558bbf0f4667bfc395cc006c7,-1,0,1,0.10740866,1566908334,Ticket,6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,7,1,85.71012116,1566908125,Regular,73b0ccac91e87f2895024fc463bc1f82aa63e42e765943f0bfa833ccb31a339d
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,0,1,0.10740866,1566908125,Regular,9c7a0e26cc3761670acf920050afaf05d0ad889ba05c73b7bbff20710d65ec9a
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,1,1,85.71012116,1566908125,Regular,9c7a0e26cc3761670acf920050afaf05d0ad889ba05c73b7bbff20710d65ec9a
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,2,1,0.10740866,1566908125,Regular,e22ed5445d66a841d979b7231c447b00d829eb4558bbf0f4667bfc395cc006c7
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,3,1,85.71012116,1566908125,Regular,e22ed5445d66a841d979b7231c447b00d829eb4558bbf0f4667bfc395cc006c7
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,4,1,0.10740866,1566908125,Regular,01d158ccfb51a6cd2570faaf82e521de58fecbe46fb8895e1c737bb7687adbc8
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,5,1,85.71012116,1566908125,Regular,01d158ccfb51a6cd2570faaf82e521de58fecbe46fb8895e1c737bb7687adbc8
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,10,1,0.10740866,1566908125,Regular,143c8a3cf7891292558df24250f5e62dd37003d6b4831161f898298f54383558
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,11,1,85.71012116,1566908125,Regular,143c8a3cf7891292558df24250f5e62dd37003d6b4831161f898298f54383558
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,8,1,0.10740866,1566908125,Regular,b6b52d5fae01dace529d21cf82c3d4de51e7b05ee1d528a079d16def0a9b917d
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,9,1,85.71012116,1566908125,Regular,b6b52d5fae01dace529d21cf82c3d4de51e7b05ee1d528a079d16def0a9b917d
6fe2f85c8284b5639f1b78c34abe0b7356d440b5c4fb64c868d7ccc443dfe780,1,6,1,0.10740866,1566908125,Regular,73b0ccac91e87f2895024fc463bc1f82aa63e42e765943f0bfa833ccb31a339d
