tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c8fdae9ed3e8b26e2e0094a13afe6d1b5beb2d64d86b3aa5d5874fe81f9735,-1,1,1,28.24945252,1649780678,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
09c8fdae9ed3e8b26e2e0094a13afe6d1b5beb2d64d86b3aa5d5874fe81f9735,-1,0,1,0.03697088,1649780678,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
074f232dd2a20686cc34db8dec10e45432ae741ef9ae20d02cfc01399d1aaad9,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
074f232dd2a20686cc34db8dec10e45432ae741ef9ae20d02cfc01399d1aaad9,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
1b103f49e1f811b4e1d6e5fdea7bf933e46abc8c8cbaeb39b83c97f1d00d4d69,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
1b103f49e1f811b4e1d6e5fdea7bf933e46abc8c8cbaeb39b83c97f1d00d4d69,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
1bfa0a95ba1d0e0f03c56b4ec3ca00f9d571d6d2081a7768f1c1dc93aa550f3b,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
1bfa0a95ba1d0e0f03c56b4ec3ca00f9d571d6d2081a7768f1c1dc93aa550f3b,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
3105bc501cc2c2eb3fbb02d1b2480dc48d12897f5b868bfce9934b56025c6aa2,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
3105bc501cc2c2eb3fbb02d1b2480dc48d12897f5b868bfce9934b56025c6aa2,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
3e78a4f6254e7a977096ab17bbb41de14b7abca7db09ec2004f71e9cd8e0e8cb,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
3e78a4f6254e7a977096ab17bbb41de14b7abca7db09ec2004f71e9cd8e0e8cb,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
830b425f311d17e81766caf19ba7dfc9e8f3ad5efd47787cc1408af3d3d69d05,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
830b425f311d17e81766caf19ba7dfc9e8f3ad5efd47787cc1408af3d3d69d05,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
85ae79127ba60737757cfa7a255246e67f517e77f57b158885df1bf4a8bc731c,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
85ae79127ba60737757cfa7a255246e67f517e77f57b158885df1bf4a8bc731c,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
887fa64f1383777bb50616c83b8d0a6c8b695ea0275a23c622b53e602a649f16,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
887fa64f1383777bb50616c83b8d0a6c8b695ea0275a23c622b53e602a649f16,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
95f378cd2c46a9ae467f7d942c2baefabe6891cc30283e76c8225958db053436,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
95f378cd2c46a9ae467f7d942c2baefabe6891cc30283e76c8225958db053436,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
993baac557a44daa2017427ef977d4aec2527116d361466b9b20694c3dddf69a,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
993baac557a44daa2017427ef977d4aec2527116d361466b9b20694c3dddf69a,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
a869404b376815545eb2a0e87d04443ab22ef842b7edbaeb0c780bcb850c0fc3,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
a869404b376815545eb2a0e87d04443ab22ef842b7edbaeb0c780bcb850c0fc3,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
c27691e8b75974ab834c2eb25193e4936b91f965e4e2b2ef2c62643579b741ec,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
c27691e8b75974ab834c2eb25193e4936b91f965e4e2b2ef2c62643579b741ec,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
fafc2cc2c6bdc1c5cc6c5ce9d0ec362e2c7e3d8687b4f8d022d9bce88df14c7a,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
fafc2cc2c6bdc1c5cc6c5ce9d0ec362e2c7e3d8687b4f8d022d9bce88df14c7a,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
fd8168afb9609e233651ab37b1ab1f572f2cde026784b30b8d30f6a869c41fa1,-1,0,1,0.03697088,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
fd8168afb9609e233651ab37b1ab1f572f2cde026784b30b8d30f6a869c41fa1,-1,1,1,28.24945252,1649780651,Ticket,638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,2,1,0.03697088,1649780636,Regular,fafc2cc2c6bdc1c5cc6c5ce9d0ec362e2c7e3d8687b4f8d022d9bce88df14c7a
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,9,1,28.24945252,1649780636,Regular,887fa64f1383777bb50616c83b8d0a6c8b695ea0275a23c622b53e602a649f16
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,8,1,0.03697088,1649780636,Regular,887fa64f1383777bb50616c83b8d0a6c8b695ea0275a23c622b53e602a649f16
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,23,1,28.24945252,1649780636,Regular,85ae79127ba60737757cfa7a255246e67f517e77f57b158885df1bf4a8bc731c
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,22,1,0.03697088,1649780636,Regular,85ae79127ba60737757cfa7a255246e67f517e77f57b158885df1bf4a8bc731c
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,11,1,28.24945252,1649780636,Regular,993baac557a44daa2017427ef977d4aec2527116d361466b9b20694c3dddf69a
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,10,1,0.03697088,1649780636,Regular,993baac557a44daa2017427ef977d4aec2527116d361466b9b20694c3dddf69a
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,27,1,28.24945252,1649780636,Regular,fd8168afb9609e233651ab37b1ab1f572f2cde026784b30b8d30f6a869c41fa1
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,5,1,28.24945252,1649780636,Regular,3105bc501cc2c2eb3fbb02d1b2480dc48d12897f5b868bfce9934b56025c6aa2
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,4,1,0.03697088,1649780636,Regular,3105bc501cc2c2eb3fbb02d1b2480dc48d12897f5b868bfce9934b56025c6aa2
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,26,1,0.03697088,1649780636,Regular,fd8168afb9609e233651ab37b1ab1f572f2cde026784b30b8d30f6a869c41fa1
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,17,1,28.24945252,1649780636,Regular,1b103f49e1f811b4e1d6e5fdea7bf933e46abc8c8cbaeb39b83c97f1d00d4d69
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,16,1,0.03697088,1649780636,Regular,1b103f49e1f811b4e1d6e5fdea7bf933e46abc8c8cbaeb39b83c97f1d00d4d69
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,13,1,28.24945252,1649780636,Regular,3e78a4f6254e7a977096ab17bbb41de14b7abca7db09ec2004f71e9cd8e0e8cb
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,12,1,0.03697088,1649780636,Regular,3e78a4f6254e7a977096ab17bbb41de14b7abca7db09ec2004f71e9cd8e0e8cb
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,1,1,28.24945252,1649780636,Regular,c27691e8b75974ab834c2eb25193e4936b91f965e4e2b2ef2c62643579b741ec
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,0,1,0.03697088,1649780636,Regular,c27691e8b75974ab834c2eb25193e4936b91f965e4e2b2ef2c62643579b741ec
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,24,1,0.03697088,1649780636,Regular,a869404b376815545eb2a0e87d04443ab22ef842b7edbaeb0c780bcb850c0fc3
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,3,1,28.24945252,1649780636,Regular,fafc2cc2c6bdc1c5cc6c5ce9d0ec362e2c7e3d8687b4f8d022d9bce88df14c7a
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,25,1,28.24945252,1649780636,Regular,a869404b376815545eb2a0e87d04443ab22ef842b7edbaeb0c780bcb850c0fc3
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,18,1,0.03697088,1649780636,Regular,1bfa0a95ba1d0e0f03c56b4ec3ca00f9d571d6d2081a7768f1c1dc93aa550f3b
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,19,1,28.24945252,1649780636,Regular,1bfa0a95ba1d0e0f03c56b4ec3ca00f9d571d6d2081a7768f1c1dc93aa550f3b
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,6,1,0.03697088,1649780636,Regular,95f378cd2c46a9ae467f7d942c2baefabe6891cc30283e76c8225958db053436
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,7,1,28.24945252,1649780636,Regular,95f378cd2c46a9ae467f7d942c2baefabe6891cc30283e76c8225958db053436
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,28,1,0.03697088,1649780636,Regular,830b425f311d17e81766caf19ba7dfc9e8f3ad5efd47787cc1408af3d3d69d05
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,29,1,28.24945252,1649780636,Regular,830b425f311d17e81766caf19ba7dfc9e8f3ad5efd47787cc1408af3d3d69d05
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,14,1,0.03697088,1649780636,Regular,074f232dd2a20686cc34db8dec10e45432ae741ef9ae20d02cfc01399d1aaad9
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,15,1,28.24945252,1649780636,Regular,074f232dd2a20686cc34db8dec10e45432ae741ef9ae20d02cfc01399d1aaad9
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,20,1,0.03697088,1649780636,Regular,09c8fdae9ed3e8b26e2e0094a13afe6d1b5beb2d64d86b3aa5d5874fe81f9735
638cba2756a2a78d115457883965d29a16f0fb26ae0fd80f05ce794ac0c7d456,1,21,1,28.24945252,1649780636,Regular,09c8fdae9ed3e8b26e2e0094a13afe6d1b5beb2d64d86b3aa5d5874fe81f9735
