tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,305,1,121.29293334,1597420823,Regular,22848ffceeebb6a9a833b05daf4dac6f881dbe7f8d73438444bb4775e2313fa3
c5f41826e4e89e0d9e75d362cebed8c12eaac210bd635b67bb3afcea60e20f74,-1,1,1,119.86794082,1574821719,Vote,e804c34c2b2344495f0bf5315e742d218addeee7321ab6e90380a9728e2255ad
3f65a913c860819827d23fc34b9b7ec3400b4bc6b641f979fbedd90aa342b137,-1,1,1,119.86794082,1573155376,Vote,69d3282cea529fb531850fd4d1433102e1208d9b61e433124223428e5cee22a9
a39f1ce783fdf87de089246bd3c5313db10ac978b4bfa09e16107acd7db11527,-1,1,1,119.86794082,1572795875,Vote,6511dbd802da07fe42b4f02f08200089cef5583a9090bb50f5111b36afc7691b
5b6daf32597b72308df1e2d1e0e6e4373aacd693c8db5bec662d556c3d3be71e,-1,1,1,119.86794082,1572409285,Vote,53ffbb15621cf72af81bc842be0cbe366e2f47fb30e0181323bc4c45fba044a8
3d0fc79bf5c465fe97bbb2d9309f35bc8674e73ba2108fd0962fbfdd75875bbb,-1,1,1,119.86794082,1572253800,Vote,7e6cd10aa678b79c8978811a6a72084bce076d2a6761191390e2c8133192915f
141f68e9f03d69a339752b3383c98b39d86aa01d5a4b418362c33ee622121b84,-1,1,1,119.86794082,1571883782,Vote,7244912e1053a001a497660b4ed337735d24348274eec44eef06a3a1ad96d3c3
c21e3a54d162aae1cb9010aeb602d58e2bf754a3d8c1cca572ddd1eb936a6f9e,-1,1,1,119.86794082,1571227877,Vote,1140fee9484c3ab35f4d1456f3c92e4126e68089121675262c2cf4728b7e02e0
2d9d6328b7707160de6c460effeb54ec39882bb5ba943ff22cce716c1ab94de6,-1,1,1,119.86794082,1571085114,Vote,42b0b09c55618088678262c5057088b98bce951e8ac78d550d7db51fa26970aa
f0aa66a49b543baf2b823207a3624b0193138b2492f5ae677981e7b284b1bb45,-1,1,1,119.86794082,1570965095,Vote,a43ccfb417460038434ee820cfa3a790f538fd788798daa8fc8ebb005bc9b8e8
9cd5ed9cd3a1adec96402e1e712370c293479216078a40a207d303d26728a329,-1,1,1,119.86794082,1570932943,Vote,be93656593b5ada71c2cbf1e94512772fdc426c51ecc05a6780db3878fc1dedb
83542decff0322dc43ac6519c47236c01d99abbf1368f9ce5c8b223203eedd44,-1,1,1,119.86794082,1570926724,Vote,78223afebc09dacbffd4ae9a48f3974da6279c357d69b4001e1cf218e4dc0e0e
3e9c1ab1c39e1b228a546334069ddff836c6a2e6f7c5f35365db7207d6255e00,-1,1,1,119.86794082,1570819951,Vote,0f5dfb0ec5cc92493a375372142c558b993d5266ca3db8799e6cb09b4baa0ae4
6d19161289a4fff5cffe0ac968c09537e98f9c569f402f9c82300cc44dc8a4d9,-1,1,1,119.86794082,1570649883,Vote,30087291bed187e5ee7771ce56fd90773bca43e511d7cef97c93a876e87d903f
c24980535cd84db0ea0536d9a2ff88206b90b043a9dd8efd2ed764027dc6d0e4,-1,1,1,119.86794082,1570461259,Vote,024f9572fc84322250ea4a735ce0d5822b85b9eaddd19135363295ce03b9faae
b637d06a1f95c747edaef984a6dfad1dab6e562746409f25e68f150fbc8858be,-1,1,1,119.86794082,1570209768,Vote,8d82ce2a93194021da21107fde81c01f26bfa772fbc408da43cce2f63881ce09
26128a29d39964439fc572966d6f17aa181d354c6be49cc4def6b17c65d7923f,-1,1,1,119.86794082,1570152787,Vote,88f6b0804c77546f62add88eff12f0e28ade369a3ee679f12769bfaa84b71018
22848ffceeebb6a9a833b05daf4dac6f881dbe7f8d73438444bb4775e2313fa3,1,2,1,121.29293334,1570116641,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
5b947be9615299b75d3030ac14496e4cf391d7b78dc1b2e47a94b042e9a388dd,-1,1,1,119.86794082,1569915501,Vote,d2705388a69f3d58bdfb8670d81e3c56fd91c08407276ff6c3b831dbcc9f6193
e131c3972cb0caeaf76e0b7055f4c14bba7f400220c487801f72abe2b65dadcd,-1,1,1,119.86794082,1569786761,Vote,2badd23a21b21b5a6eaa3d76b8d7771251db1ec33dc5e068743483bc9e31eacf
7fec4f7338b0e7691ce56e03c570cc2456a2ca90661862a0b87ab7b8dd1a6e9b,-1,1,1,119.86794082,1569751051,Vote,7ec9069b63722379b6148d059d4cc4e08d9f0924f6b8bb47d5efd8dfa2d72fd6
c682ab7e58065f2cd5144af814b5ed1ce5df6fe76118d99e22b0d9423ca2e87e,-1,1,1,119.86794082,1569680851,Vote,836572095ec41c3ef494b906c66b4044cd7a8ecfb4d9c2e25c6beaff2c11559d
