tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8edd0708634cbe582cace0870b90d20d46ee1a0ab46309e2a6dbd10455f3ced6,-1,3,1,13.42226024,1663668973,Regular,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
8edd0708634cbe582cace0870b90d20d46ee1a0ab46309e2a6dbd10455f3ced6,-1,4,1,0.03117667,1663668973,Regular,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
8edd0708634cbe582cace0870b90d20d46ee1a0ab46309e2a6dbd10455f3ced6,-1,5,1,13.42226024,1663668973,Regular,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
8edd0708634cbe582cace0870b90d20d46ee1a0ab46309e2a6dbd10455f3ced6,-1,2,1,0.03117667,1663668973,Regular,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
0f427899b6ad35007cacb3441c6a91d03aa7249177783fbf5356f33c33d6a93b,-1,0,1,0.03117667,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
0f427899b6ad35007cacb3441c6a91d03aa7249177783fbf5356f33c33d6a93b,-1,1,1,13.42226024,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
2afa5575768a79d5acd5511781c6e0760bb4e76ca1113fff55a83b89484bc9de,-1,0,1,0.03117667,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
2afa5575768a79d5acd5511781c6e0760bb4e76ca1113fff55a83b89484bc9de,-1,1,1,13.42226024,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
34a6dac08c09bdebe48b50f30727f616bac1169cc13247b51864ddc3f0f9ba1a,-1,1,1,13.42226024,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
34a6dac08c09bdebe48b50f30727f616bac1169cc13247b51864ddc3f0f9ba1a,-1,0,1,0.03117667,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
5fe0b9aa8ebe6f0035d8d6344998e63195fb1cc34456ad2f1275dd0979204151,-1,1,1,13.42226024,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
5fe0b9aa8ebe6f0035d8d6344998e63195fb1cc34456ad2f1275dd0979204151,-1,0,1,0.03117667,1663233164,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
211d2907f114ab1e536b90d956b7a03692bce49aada2afca38e12156ba4edf1b,-1,1,1,13.42226024,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
211d2907f114ab1e536b90d956b7a03692bce49aada2afca38e12156ba4edf1b,-1,0,1,0.03117667,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
8f98b3801fea3322761c5dcc9d21ab8df993e673878e12f2c63a3c4340415c6e,-1,0,1,0.03117667,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
8f98b3801fea3322761c5dcc9d21ab8df993e673878e12f2c63a3c4340415c6e,-1,1,1,13.42226024,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
b9c74ae7e5160c70d4beb4325e7d3bd3f241079e96004d113a5cf9bcb4637de6,-1,0,1,0.03117667,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
b9c74ae7e5160c70d4beb4325e7d3bd3f241079e96004d113a5cf9bcb4637de6,-1,1,1,13.42226024,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
e88ab083502760e50e7ae3873ba0664a0cb9a69c92328f74ad5c27190fbe29e3,-1,0,1,0.03117667,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
e88ab083502760e50e7ae3873ba0664a0cb9a69c92328f74ad5c27190fbe29e3,-1,1,1,13.42226024,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
fd0ab184d0baa3598de11e51355b9aa5d6afcc1db9b0a5a12482aba303f6ca5c,-1,0,1,0.03117667,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
fd0ab184d0baa3598de11e51355b9aa5d6afcc1db9b0a5a12482aba303f6ca5c,-1,1,1,13.42226024,1663232875,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
1a6d5235061a58b5a1a0ab212fe19e8bdcb759128a450f1105c6366cb96aab9d,-1,0,1,0.03117667,1663232770,Ticket,850e2d8e12d83327d3ff366df0cfe814dfccf44694c893d588fc82041a18311e
