tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343354e723774273389b468311d8b0df327235d8f6ad6b92b2895a4e828bc4c0,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
343354e723774273389b468311d8b0df327235d8f6ad6b92b2895a4e828bc4c0,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
848850c61718199df1543156870e3584e1e9ff537a06ba35a464cc5aef9a6b08,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
848850c61718199df1543156870e3584e1e9ff537a06ba35a464cc5aef9a6b08,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
86e6f1b75095e6122496f680463eb998ffe20e487bb6169c8e9b0c8a0a0e2ab6,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
86e6f1b75095e6122496f680463eb998ffe20e487bb6169c8e9b0c8a0a0e2ab6,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
8b1e32f768b045016971c33fb160c0bc3943e278b87950239e3ac85ce5d788e5,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
8b1e32f768b045016971c33fb160c0bc3943e278b87950239e3ac85ce5d788e5,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
d5290f43736562356426e0dd419a276e668549311d47dc812e3f80ade4a18e45,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
d5290f43736562356426e0dd419a276e668549311d47dc812e3f80ade4a18e45,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
fe708e0b75d78b61a8d37ed1b8b23ae0d48cae4ced62f290ff35bc2b88239dc9,-1,0,1,0.03791561,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
fe708e0b75d78b61a8d37ed1b8b23ae0d48cae4ced62f290ff35bc2b88239dc9,-1,1,1,20.98663702,1649376101,Ticket,9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,6,1,0.03791561,1649375847,Regular,fe708e0b75d78b61a8d37ed1b8b23ae0d48cae4ced62f290ff35bc2b88239dc9
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,7,1,20.98663702,1649375847,Regular,fe708e0b75d78b61a8d37ed1b8b23ae0d48cae4ced62f290ff35bc2b88239dc9
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,10,1,0.03791561,1649375847,Regular,d5290f43736562356426e0dd419a276e668549311d47dc812e3f80ade4a18e45
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,9,1,20.98663702,1649375847,Regular,86e6f1b75095e6122496f680463eb998ffe20e487bb6169c8e9b0c8a0a0e2ab6
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,8,1,0.03791561,1649375847,Regular,86e6f1b75095e6122496f680463eb998ffe20e487bb6169c8e9b0c8a0a0e2ab6
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,5,1,20.98663702,1649375847,Regular,343354e723774273389b468311d8b0df327235d8f6ad6b92b2895a4e828bc4c0
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,4,1,0.03791561,1649375847,Regular,343354e723774273389b468311d8b0df327235d8f6ad6b92b2895a4e828bc4c0
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,1,1,20.98663702,1649375847,Regular,848850c61718199df1543156870e3584e1e9ff537a06ba35a464cc5aef9a6b08
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,0,1,0.03791561,1649375847,Regular,848850c61718199df1543156870e3584e1e9ff537a06ba35a464cc5aef9a6b08
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,3,1,20.98663702,1649375847,Regular,8b1e32f768b045016971c33fb160c0bc3943e278b87950239e3ac85ce5d788e5
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,2,1,0.03791561,1649375847,Regular,8b1e32f768b045016971c33fb160c0bc3943e278b87950239e3ac85ce5d788e5
9cec0dbf703bc6c9d1fef628a57c9f8de9da26a15aa4145e33091c12d8d6b238,1,11,1,20.98663702,1649375847,Regular,d5290f43736562356426e0dd419a276e668549311d47dc812e3f80ade4a18e45
