tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252572dad4ce07a1cd9c02d3f95b297234c32dcfab0afd2d933475f85d9f8a6f,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
252572dad4ce07a1cd9c02d3f95b297234c32dcfab0afd2d933475f85d9f8a6f,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2610eb26e57043d99c197fafca93e8f016d0d2d9b442ceb37eb6d757d8f60c51,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2610eb26e57043d99c197fafca93e8f016d0d2d9b442ceb37eb6d757d8f60c51,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2a68d538b4182512a33faf96baf9fd6f96d4c50e8e598ffae36ff586851d7ceb,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2a68d538b4182512a33faf96baf9fd6f96d4c50e8e598ffae36ff586851d7ceb,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2e5ec514d814671a1027f9cd86d5b11d2d725c6c2a575f9e546d0859785ca0fb,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2e5ec514d814671a1027f9cd86d5b11d2d725c6c2a575f9e546d0859785ca0fb,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
83d255b31b79c258228fe62a23581e6b32e0e25d2c209c3e6a7b797ab867eb2a,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
83d255b31b79c258228fe62a23581e6b32e0e25d2c209c3e6a7b797ab867eb2a,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
96c9a8890a40fe21bd0c1bccd96be17316cf0c3a08e0d71ba2438d0ec87ba985,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
96c9a8890a40fe21bd0c1bccd96be17316cf0c3a08e0d71ba2438d0ec87ba985,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
d09110d18e7dceb6f891770788795e0339faa51a06a6824ba50e3db29aabb4b7,-1,0,1,0.12218917,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
d09110d18e7dceb6f891770788795e0339faa51a06a6824ba50e3db29aabb4b7,-1,1,1,127.82167234,1557723445,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2f522acfa1eb071d4f1d892f0efa78c1c85caa97f8e365f80bd6643ee1e2f168,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
2f522acfa1eb071d4f1d892f0efa78c1c85caa97f8e365f80bd6643ee1e2f168,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
4404463e786c06e74d98a079b728be5dd5ac6e622e50ab1897aec9d0d3fb324e,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
4404463e786c06e74d98a079b728be5dd5ac6e622e50ab1897aec9d0d3fb324e,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
92e9a6688b168507cd226a476b635462b3d3f884dd78f82c2a316dff47a15b18,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
92e9a6688b168507cd226a476b635462b3d3f884dd78f82c2a316dff47a15b18,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
9320db0b428ac3123b1715bdf02ed8c4966a7a18f1ab9d6bb2f7a2420a5efb52,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
9320db0b428ac3123b1715bdf02ed8c4966a7a18f1ab9d6bb2f7a2420a5efb52,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
9ee118f3b11cf48e01199239e07467fef8531f239413e538f3f55eb45e7fa5dc,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
9ee118f3b11cf48e01199239e07467fef8531f239413e538f3f55eb45e7fa5dc,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
a02aff2f6e96b516b5b8d9c138e684834959bdf386127818792228a6a8e18793,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
a02aff2f6e96b516b5b8d9c138e684834959bdf386127818792228a6a8e18793,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
a04b5e4fb2bcbe5becb028c3400d3a8115050e1e5d7d05f6eaa6eae4ece3df53,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
a04b5e4fb2bcbe5becb028c3400d3a8115050e1e5d7d05f6eaa6eae4ece3df53,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
b8f6f5ebd4d65158e2fb7e6297203a652b8e99c2c0745de9bdeb3cef7f6c10ce,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
b8f6f5ebd4d65158e2fb7e6297203a652b8e99c2c0745de9bdeb3cef7f6c10ce,-1,1,1,127.82167234,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
d0876c7b65e0983ad041717a34bfddc22b4fa42dbc580de7e6ccc934b2982a47,-1,0,1,0.12218917,1557723366,Ticket,3cafb611cb056d9d989978f5fbd78c4448caa1ad5342589a057b0363e3b97fed
