tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdda47bfbd0da9a24faf717b0112b19ac647aa39c0dee42c6bb5430a4b965dd4,-1,7,1,39.31836559,1586470200,Regular,c7f1a9e6cc89109145509a5c962d826e40701fcd86c13641b306bf24147717dd
37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca,-1,14,1,39.31836559,1584582229,Regular,fda2fe9527dd1922ce68591918ea68475ec1733b9b6f880d57d0c0e090037a3e
fda2fe9527dd1922ce68591918ea68475ec1733b9b6f880d57d0c0e090037a3e,1,3,1,39.31836559,1583491159,Vote,37bb34e53632644de84a0e6dfbec0d445921dd89acd2a372def5f3bb0d87e0ca
c7f1a9e6cc89109145509a5c962d826e40701fcd86c13641b306bf24147717dd,1,3,1,39.31836559,1583187733,Vote,fdda47bfbd0da9a24faf717b0112b19ac647aa39c0dee42c6bb5430a4b965dd4
b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174,-1,10,1,39.35586313,1582806554,Regular,95925d812c2b747515afa254ed289dac231c3b80b8290a08107a91d5aaa16339
95925d812c2b747515afa254ed289dac231c3b80b8290a08107a91d5aaa16339,1,3,1,39.35586313,1582480236,Vote,b95036f5962e16c351221509de5db8f3ea5296d1721a85a84d2885cb3b392174
3a006bb956a20d8964cbea3d1f5b688014a286ae4b00478afd45077f68aec5fc,-1,0,1,39.35586313,1582115229,Regular,876b330e3e4e95aa6771fa3c89a077ddb0a3a95b6bc4111bb07984783d4e8c04
876b330e3e4e95aa6771fa3c89a077ddb0a3a95b6bc4111bb07984783d4e8c04,1,3,1,39.35586313,1582075704,Vote,3a006bb956a20d8964cbea3d1f5b688014a286ae4b00478afd45077f68aec5fc
d885ee19f0653101bbf0907ddae7f867408320be831b96dc570e150cb74234bd,-1,12,1,13.73303373,1582016941,Regular,343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c
343c3b8a4b727cd454953f9b97ad65003cd188511a2159481ce511346c08ab4c,1,40,1,13.73303373,1581991098,Regular,d885ee19f0653101bbf0907ddae7f867408320be831b96dc570e150cb74234bd
