tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04de6f4bb6774c685d3f71e06f45a2c68d982b4ba4eb9cd3213aa4e786d9b226,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
04de6f4bb6774c685d3f71e06f45a2c68d982b4ba4eb9cd3213aa4e786d9b226,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
0805d6a422fb7c0caafd204fcc4d0e859b0ca4686144c0944eb6f22a18fbd37e,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
0805d6a422fb7c0caafd204fcc4d0e859b0ca4686144c0944eb6f22a18fbd37e,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
1604e77ea07a396e2b1460a1d20ac764ebf314630ab4fcc9946598252467e308,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
1604e77ea07a396e2b1460a1d20ac764ebf314630ab4fcc9946598252467e308,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
16f140404291994f83c7d5c9419b7e9d8119d7a7633a31ad03487845ffaece62,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
16f140404291994f83c7d5c9419b7e9d8119d7a7633a31ad03487845ffaece62,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
24cff0458a7488b12ec0005211084fa5c465ef350284cb3afa73aeab65f34d26,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
24cff0458a7488b12ec0005211084fa5c465ef350284cb3afa73aeab65f34d26,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
291776891b2b54a01cace60bd3b133fb6880705a755c49ceec80c3a67bcde63e,-1,0,1,0.03192378,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
291776891b2b54a01cace60bd3b133fb6880705a755c49ceec80c3a67bcde63e,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
346b1e778bbf3480c2e187322da2a1f25888001a52e7b743bd3b5b7fd1bbabfa,-1,1,1,55.6485932,1662537446,Ticket,b1181ae1b3bf421e44dd53dff18a30557f2fd4460957cc978fd904d79fbc8f39
