tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0,-1,5,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0,-1,4,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,7,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,8,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,9,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,10,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,11,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,12,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,13,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,14,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,15,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,16,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,17,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,18,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,19,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,20,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,21,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,5,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,4,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,-1,6,1,189.816182,1567507134,Regular,1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,19,1,189.816182,1567503917,Regular,6b43f13c72d6e85017b2e98b40c6cbbf10ce92e9639b32c7f22bdd34bd64f9d0
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,3,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,0,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,1,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,2,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,4,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,5,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,6,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,7,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,8,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,9,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
1c914646c1fdcd10d7e0ec7041521992d8d5e371e489bd937d620f17044ae5ac,1,10,1,189.816182,1567503917,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
