tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31486f1153d6f71238aa989fc1647002d23e4fb75ea720a355d4d3951b06313e,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
31486f1153d6f71238aa989fc1647002d23e4fb75ea720a355d4d3951b06313e,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
36ea5b5c9c8070f155f311cd82254f6f66a8133d895c0a6ecc4cc62a528f934c,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
36ea5b5c9c8070f155f311cd82254f6f66a8133d895c0a6ecc4cc62a528f934c,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
3e2e0888f7ea14d534e9013d9adc48030456dccbbad46ca448a6aba64b9d7f85,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
3e2e0888f7ea14d534e9013d9adc48030456dccbbad46ca448a6aba64b9d7f85,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
3fb9f41fb25d2d1d7d7f21754882da0e92f3b8ed306898e763e0ae715e280987,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
3fb9f41fb25d2d1d7d7f21754882da0e92f3b8ed306898e763e0ae715e280987,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
4358294b78e812a4035b4a17d584a6619d243d5e26e3c818ed4dc7146f146fe1,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
4358294b78e812a4035b4a17d584a6619d243d5e26e3c818ed4dc7146f146fe1,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
458c5b7a4749592e9ae9fa173e47dec7b4c415ec1eeccebd7cfa184c29369265,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
458c5b7a4749592e9ae9fa173e47dec7b4c415ec1eeccebd7cfa184c29369265,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
56a28d540995fc9792b9eeaf9deaa3fa2d4809e4a944ee295ab86f2a0816af98,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
56a28d540995fc9792b9eeaf9deaa3fa2d4809e4a944ee295ab86f2a0816af98,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
5cb8aa1999f6059f274eba361dde3476365aac853458a6a0eba41762dfbc3d07,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
5cb8aa1999f6059f274eba361dde3476365aac853458a6a0eba41762dfbc3d07,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
6e4692bff5ef9dad399c3ec6e141d3d83a26183ade5a7037b0954ee3e1662c4f,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
6e4692bff5ef9dad399c3ec6e141d3d83a26183ade5a7037b0954ee3e1662c4f,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
6fff916e9a144692fe418e8eafaf6aa0d559375a976ec62ccbd78eaa7bbe2587,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
6fff916e9a144692fe418e8eafaf6aa0d559375a976ec62ccbd78eaa7bbe2587,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
7a4162cb4016c5819dde416724815c10d226914cc2bde9aab43556f7f48b8f38,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
7a4162cb4016c5819dde416724815c10d226914cc2bde9aab43556f7f48b8f38,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
9a9a1c3c656eb021a72a4b79d535a4ea42f73646dfb443f059fe700fed67329d,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
9a9a1c3c656eb021a72a4b79d535a4ea42f73646dfb443f059fe700fed67329d,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
bf6ba85360ab186295fb0f9220d388eb0dd9618e71e62c2f5e82e7b19b6bc3ba,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
bf6ba85360ab186295fb0f9220d388eb0dd9618e71e62c2f5e82e7b19b6bc3ba,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
c1a78b4d67c17db3447ff24e76d41315b4f5fd195b0f3ab78263f43a8db72e0a,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
c1a78b4d67c17db3447ff24e76d41315b4f5fd195b0f3ab78263f43a8db72e0a,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
caf0bf8538cb79d7a153b069e715bdca46555a1665aea0ad574ef2395ef66029,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
caf0bf8538cb79d7a153b069e715bdca46555a1665aea0ad574ef2395ef66029,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
d3ef8c07a6a0aef436f69a852c858caf6a167dbc6d6d5d4d8c95c8c5e3cfda45,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
d3ef8c07a6a0aef436f69a852c858caf6a167dbc6d6d5d4d8c95c8c5e3cfda45,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
eb81265e73ba6d861bca798b4176995f926f12e80b8bc60d65ce697ffa4af840,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
eb81265e73ba6d861bca798b4176995f926f12e80b8bc60d65ce697ffa4af840,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
f301be9ae1efcfadacff61db8bfb41b62dfb85489b356a71bc59cf4c958c7b40,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
f301be9ae1efcfadacff61db8bfb41b62dfb85489b356a71bc59cf4c958c7b40,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
f872df6a9b9a3efe1eeae238dbf9b980bd676591eda4b95625edf46d1af49821,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
f872df6a9b9a3efe1eeae238dbf9b980bd676591eda4b95625edf46d1af49821,-1,0,1,0.08339015,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
f950622628cf9f6576cd943fdda709aafea015ba1c7a318b80ed1f4c8a4def68,-1,1,1,59.4610763,1585740805,Ticket,59bcc0977bae74f9bb0b6ec107512f277d909ad7900a849f88a15c0f1ae929b8
