tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,222,1,16.37225821,1675111617,Regular,bbec699b586a7218b1c9d29d687cb5ca1a86a50e803565ad59a6d98febaf377a
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,407,1,16.38440069,1675111617,Regular,2598cfe4ae8d897b86c6c0063001cf2f666e0ddabcca93e874cfa4d5039cdc8a
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,482,1,16.38440069,1675101454,Regular,fb0809f4e4572bc77d4586ec52a63e3d1278cb327f2c63179258a5c7842eb035
bbec699b586a7218b1c9d29d687cb5ca1a86a50e803565ad59a6d98febaf377a,1,3,1,16.37225821,1672897371,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
fb0809f4e4572bc77d4586ec52a63e3d1278cb327f2c63179258a5c7842eb035,1,3,1,16.38440069,1670871591,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
2598cfe4ae8d897b86c6c0063001cf2f666e0ddabcca93e874cfa4d5039cdc8a,1,3,1,16.38440069,1669711554,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,107,1,16.38440069,1669659304,Regular,eeea507bcbb805730bb313142202a08eaed33cbbfbe19cacd47fc3f0df59d4fc
eeea507bcbb805730bb313142202a08eaed33cbbfbe19cacd47fc3f0df59d4fc,1,3,1,16.38440069,1669604514,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90,-1,22,1,16.38440069,1669137682,Regular,50ba51081c325e9f8f37341d16b6546b0a6e4feabee0eb0c50206e8d1698f43d
50ba51081c325e9f8f37341d16b6546b0a6e4feabee0eb0c50206e8d1698f43d,1,3,1,16.38440069,1669080600,Vote,b4254c2e8c438817f069ed4cb6f42499e85feeae9b4a2f9f4905ad7225213d90
