tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753eea7bd24dea6c2ed884ef8cb4fecd25d30aa617c14b7d8a03c8305a4583aa,-1,2,1,148.50541477,1550339747,Regular,cdcc9ed8cc3c0a8e8a6e7cd0117c64867486cc8df1bcc592978d6958471c33b7
cdcc9ed8cc3c0a8e8a6e7cd0117c64867486cc8df1bcc592978d6958471c33b7,1,2,1,148.50541477,1550299145,Vote,753eea7bd24dea6c2ed884ef8cb4fecd25d30aa617c14b7d8a03c8305a4583aa
b9ef597e3a15d7432a2172ccdbf7f16513e32f0503edb14cba96d7278abfed41,-1,1,1,146.67445926,1548282499,Vote,7a24d9655664bab65572a729d7dea3c2455152450a11ce7a00375d42e5811203
d0f27a925f04fc227420b921c12a3b6ef1bea7a019a1cd83cf62bce8a7de52c4,-1,1,1,146.67445926,1547706008,Vote,bf87e8ca044a7fe2b04b1c1bdba7af630dc202237d0873d3493082beb6269e98
4fe9565d8fb04815a7d420908941477f17ddfb209400fe64de044a354803cf6f,-1,1,1,146.67445926,1546917666,Vote,8837016a4f5975a5b324d9dd4c1f329269014fffbc5f55820c7098514c71a1b1
8ecf9ec9f8485077000c0ab2471ef44c4da5ec46e15534e95d5c86864fdc6c8a,-1,1,1,146.67445926,1546712451,Vote,71065f96ecd5158e4553329959518cbe39109dad3a5c078797a9245fbab5b7a3
71065f96ecd5158e4553329959518cbe39109dad3a5c078797a9245fbab5b7a3,1,0,1,146.67445926,1546389788,Ticket,8ecf9ec9f8485077000c0ab2471ef44c4da5ec46e15534e95d5c86864fdc6c8a
7a24d9655664bab65572a729d7dea3c2455152450a11ce7a00375d42e5811203,1,0,1,146.67445926,1546389788,Ticket,b9ef597e3a15d7432a2172ccdbf7f16513e32f0503edb14cba96d7278abfed41
8837016a4f5975a5b324d9dd4c1f329269014fffbc5f55820c7098514c71a1b1,1,0,1,146.67445926,1546389788,Ticket,4fe9565d8fb04815a7d420908941477f17ddfb209400fe64de044a354803cf6f
bf87e8ca044a7fe2b04b1c1bdba7af630dc202237d0873d3493082beb6269e98,1,0,1,146.67445926,1546389788,Ticket,d0f27a925f04fc227420b921c12a3b6ef1bea7a019a1cd83cf62bce8a7de52c4
