tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21313b249b57d09d231c2192e3d9601f09009d8d23fadb4a9ba0bb7db9a350ff,-1,0,1,0.08708269,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
21313b249b57d09d231c2192e3d9601f09009d8d23fadb4a9ba0bb7db9a350ff,-1,1,1,30.12708336,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
3ca71aa405709eca2e919cb6ec509eef7c1292d78446c94a0af20e0b5f985eff,-1,0,1,0.08708269,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
3ca71aa405709eca2e919cb6ec509eef7c1292d78446c94a0af20e0b5f985eff,-1,1,1,30.12708336,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
450e4084afe37e4cdea90aeeed031112362c46cf60a2cbbd743775b216712071,-1,1,1,30.12708336,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
450e4084afe37e4cdea90aeeed031112362c46cf60a2cbbd743775b216712071,-1,0,1,0.08708269,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
49686053601247e92117b2480221f7109761d3bad97ad61e2ad473f6f5997805,-1,1,1,30.12708336,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
49686053601247e92117b2480221f7109761d3bad97ad61e2ad473f6f5997805,-1,0,1,0.08708269,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
5eafd60ab5bdcc144e8397993b3568ac6227d2e58d4608743b8468dbcbdacc23,-1,0,1,0.08708269,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
5eafd60ab5bdcc144e8397993b3568ac6227d2e58d4608743b8468dbcbdacc23,-1,1,1,30.12708336,1582064572,Ticket,68a7f83db1a0c64e218fdbfc8de9dbc8828f421a5558e6c6f41690ed6f1af4c5
