tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9dd60a5c356ee7353dc365c1cb53b676b119a995418b0ea03ef5582e2e84ed,-1,0,1,4.55739048,1715800712,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
13a80d314b19f9f0a124bfcc58821504826447c15812a94bb9ee7d1bfad0dc9e,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
154556301fff46ea36754e6a8a3624b5163a187a21d3b7249e48611d91d71bd2,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
1ebd4e8504256c5d7063a917fe576e0d24f430647f70fa99bf792bad5359bc50,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
52842e8af5b4577002873f24004174a996029f6e5f820a03fefc190e2da04899,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
656bf18cbcd0f324540e847b110329cb0c85bffe6188aabf95e34e377d03dc15,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
667297e1a761137691004ebb0ce5669b4f53fb281d613854b27f5ee8722835e2,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
bdaedb0c588499ff45d94f41f40073ff604a377a770f862edee581022c3dd0d8,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
e27c5918ac2df0b968345511aacb1ea448fdcedaa256a2a36700f3a4eb60a4f2,-1,0,1,4.55739048,1715800548,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
821ec72d79a1528144a4e01f915a3a7d1f6c2cfcefac5c913912181c9e0d075a,-1,0,1,4.55739048,1715800501,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
90ffce52f5b2702b14a332c70fa78f3465d82102dcde2139a10efa5c1e2b98a5,-1,0,1,4.55739048,1715800501,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
a1165bb574eea18fe8f2d2f9e7bc478466972fd0facd5112aabe0fb28917a4ea,-1,0,1,4.55739048,1715800501,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
a3a509ff43d00d96bee1d3616efbe429eecf22dc9664d99cb621a831d69c932e,-1,0,1,4.55739048,1715800501,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
a65ec78a17da4bf2913f75e1abb5bf4695a087e13accf78d0872853dbc9b9752,-1,0,1,4.55739048,1715800501,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
066d255737b551f3c5873e885be386ca67ea564600572d0c280f646a77557397,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
1586df4399095aeb86ea002bc6f90d5b8c342a8e3910b9a8bf27fe3e372b08f9,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
1fca86fa852b6fe76b5a0bc6e4bfaa427e6723760ef12ad0c606226585d78cbe,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
5197d3e6ea1d521368745a84bf8a32596cf4a68a3595b3462e36356dca36b191,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
cbc3859bfdf275ee7348a34e400ac91a1a27fc957001e4a8f58cd02e1b6d117b,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
e88c20bee845ff7efcc23a0d3d85f4cad462ad54d4262fd4672fa3744029c972,-1,0,1,4.55739048,1715800472,Ticket,67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,7,1,4.55739048,1715800392,Regular,1fca86fa852b6fe76b5a0bc6e4bfaa427e6723760ef12ad0c606226585d78cbe
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,3,1,4.55739048,1715800392,Regular,90ffce52f5b2702b14a332c70fa78f3465d82102dcde2139a10efa5c1e2b98a5
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,12,1,4.55739048,1715800392,Regular,a3a509ff43d00d96bee1d3616efbe429eecf22dc9664d99cb621a831d69c932e
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,10,1,4.55739048,1715800392,Regular,154556301fff46ea36754e6a8a3624b5163a187a21d3b7249e48611d91d71bd2
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,4,1,4.55739048,1715800392,Regular,bdaedb0c588499ff45d94f41f40073ff604a377a770f862edee581022c3dd0d8
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,14,1,4.55739048,1715800392,Regular,821ec72d79a1528144a4e01f915a3a7d1f6c2cfcefac5c913912181c9e0d075a
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,16,1,4.55739048,1715800392,Regular,a65ec78a17da4bf2913f75e1abb5bf4695a087e13accf78d0872853dbc9b9752
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,13,1,4.55739048,1715800392,Regular,a1165bb574eea18fe8f2d2f9e7bc478466972fd0facd5112aabe0fb28917a4ea
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,17,1,4.55739048,1715800392,Regular,52842e8af5b4577002873f24004174a996029f6e5f820a03fefc190e2da04899
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,15,1,4.55739048,1715800392,Regular,8c9dd60a5c356ee7353dc365c1cb53b676b119a995418b0ea03ef5582e2e84ed
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,18,1,4.55739048,1715800392,Regular,cbc3859bfdf275ee7348a34e400ac91a1a27fc957001e4a8f58cd02e1b6d117b
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,6,1,4.55739048,1715800392,Regular,e88c20bee845ff7efcc23a0d3d85f4cad462ad54d4262fd4672fa3744029c972
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,0,1,4.55739048,1715800392,Regular,1586df4399095aeb86ea002bc6f90d5b8c342a8e3910b9a8bf27fe3e372b08f9
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,5,1,4.55739048,1715800392,Regular,066d255737b551f3c5873e885be386ca67ea564600572d0c280f646a77557397
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,1,1,4.55739048,1715800392,Regular,5197d3e6ea1d521368745a84bf8a32596cf4a68a3595b3462e36356dca36b191
67924103608abfeaf809336474ac97b84258c95785d1677213e78ba09de4b63f,1,11,1,4.55739048,1715800392,Regular,1ebd4e8504256c5d7063a917fe576e0d24f430647f70fa99bf792bad5359bc50
