tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,20,1,14.92211885,1678080628,Regular,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,19,1,0.02770195,1678080628,Regular,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,18,1,14.92211885,1678080628,Regular,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826,-1,17,1,0.02770195,1678080628,Regular,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
0e8188c57eb3a86089f00a5272fcad5c068bd6212e78cbedbdd0c60774f85ced,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
0e8188c57eb3a86089f00a5272fcad5c068bd6212e78cbedbdd0c60774f85ced,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
166475a310ec0be3c3cd7b65a2b12c86dff4eb79d01ce29f13890c8e27e95d3a,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
166475a310ec0be3c3cd7b65a2b12c86dff4eb79d01ce29f13890c8e27e95d3a,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
1f1a11c6c479d30a6f1cf63aecd0eaef2f63ee0dacd4d85006954828bda1b1b9,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
1f1a11c6c479d30a6f1cf63aecd0eaef2f63ee0dacd4d85006954828bda1b1b9,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
868add52cdfa43240713969facb2494f6aa4a66c7fa24e4f65846e752ff54ffb,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
868add52cdfa43240713969facb2494f6aa4a66c7fa24e4f65846e752ff54ffb,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
a369c23379dbdf3c3dca6f7e0688d14cd759d809f96c09067ef69167280f1dd5,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
a369c23379dbdf3c3dca6f7e0688d14cd759d809f96c09067ef69167280f1dd5,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
b021e31d6a999ff295b1684b4b9ffcec28ad85d8cd39517e2dc60eed2ef47fa7,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
b021e31d6a999ff295b1684b4b9ffcec28ad85d8cd39517e2dc60eed2ef47fa7,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
bf9bcad7334d55d4c39d308fff6fbc4b3573bfa5644e7e1fb713d8c68724fc3a,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
bf9bcad7334d55d4c39d308fff6fbc4b3573bfa5644e7e1fb713d8c68724fc3a,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
c034da101b2aa4bf2090e4cd91333e6da576a4455b070e4c87897884e90613f2,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
c034da101b2aa4bf2090e4cd91333e6da576a4455b070e4c87897884e90613f2,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
f5ded22efe938b59981897f5543132b3078974fa703f05349091979b5e7b7f6f,-1,1,1,14.92211885,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
f5ded22efe938b59981897f5543132b3078974fa703f05349091979b5e7b7f6f,-1,0,1,0.02770195,1673130149,Ticket,4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,4,1,0.02770195,1673130046,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,17,1,14.92211885,1673130046,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,16,1,0.02770195,1673130046,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,5,1,14.92211885,1673130046,Regular,0223c89a5899c08ddf315e92418280fdc77e15c913e5a3d9852d0fa43f8de826
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,2,1,0.02770195,1673130046,Regular,1f1a11c6c479d30a6f1cf63aecd0eaef2f63ee0dacd4d85006954828bda1b1b9
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,3,1,14.92211885,1673130046,Regular,1f1a11c6c479d30a6f1cf63aecd0eaef2f63ee0dacd4d85006954828bda1b1b9
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,12,1,0.02770195,1673130046,Regular,a369c23379dbdf3c3dca6f7e0688d14cd759d809f96c09067ef69167280f1dd5
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,13,1,14.92211885,1673130046,Regular,a369c23379dbdf3c3dca6f7e0688d14cd759d809f96c09067ef69167280f1dd5
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,20,1,0.02770195,1673130046,Regular,166475a310ec0be3c3cd7b65a2b12c86dff4eb79d01ce29f13890c8e27e95d3a
4e0016dad9ecf21b45e5eca558a952ef1ae2dabc77a886baa24bc1d9d4d39da8,1,21,1,14.92211885,1673130046,Regular,166475a310ec0be3c3cd7b65a2b12c86dff4eb79d01ce29f13890c8e27e95d3a
