tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e4b56a4498626188e3e4bbd4900e98160850ffec5676f743d665e5dc79813d3,-1,0,1,0.03122749,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
4e4b56a4498626188e3e4bbd4900e98160850ffec5676f743d665e5dc79813d3,-1,1,1,14.16983142,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
4e8eacdc563cb3a8d8320388b519a860471675f1d423bd4b52ca7b858eccd3c3,-1,0,1,0.03122749,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
4e8eacdc563cb3a8d8320388b519a860471675f1d423bd4b52ca7b858eccd3c3,-1,1,1,14.16983142,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
5df3a799b03043dcef4920c94e1469e81953c981132d4c9a2863e3afccd00c3c,-1,1,1,14.16983142,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
5df3a799b03043dcef4920c94e1469e81953c981132d4c9a2863e3afccd00c3c,-1,0,1,0.03122749,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
67805fda689f835618f3b755595349accf647eb4fa797b8a886167021a42c66e,-1,1,1,14.16983142,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
67805fda689f835618f3b755595349accf647eb4fa797b8a886167021a42c66e,-1,0,1,0.03122749,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
86a330b9242e8d86aeaf8ba1560b2c3be10f6924c215332a0cb2a6a7e1fa395f,-1,1,1,14.16983142,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
86a330b9242e8d86aeaf8ba1560b2c3be10f6924c215332a0cb2a6a7e1fa395f,-1,0,1,0.03122749,1663248170,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
0e7529fa3442a62bc5fe99205c8bbb64eb97ef020f7371edd2122e7f4dde4a78,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
0e7529fa3442a62bc5fe99205c8bbb64eb97ef020f7371edd2122e7f4dde4a78,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
35039cf1765233f7a0a502f5759cd3c6d536d00a756d305636e2fdcb54f032b2,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
35039cf1765233f7a0a502f5759cd3c6d536d00a756d305636e2fdcb54f032b2,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
45399f4a1e07d173914fff3eb94d8971bcb7e9d44384f551dbaa2a0c55b604cd,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
45399f4a1e07d173914fff3eb94d8971bcb7e9d44384f551dbaa2a0c55b604cd,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
459569a269786156d47a313797dedb4f241885e2f4f1ab321bfd26aea60a4118,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
459569a269786156d47a313797dedb4f241885e2f4f1ab321bfd26aea60a4118,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
4c5ed9bb882a994ee1c854406beb6f11ede4d889ce5b9b8f7e234aabbf18b487,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
4c5ed9bb882a994ee1c854406beb6f11ede4d889ce5b9b8f7e234aabbf18b487,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
600e966b45c3904009e00a2b314567167f616245b119d11e2b6e7508689582f6,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
600e966b45c3904009e00a2b314567167f616245b119d11e2b6e7508689582f6,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
9cc73fce30392d7042a4cdc2eb997e74807776aea5159bcdaccd8cb355d99e40,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
9cc73fce30392d7042a4cdc2eb997e74807776aea5159bcdaccd8cb355d99e40,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
a0ecdd3d2cb3eb174180c752309bf8045f984b2705fa5963a319af1d812b51d5,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
a0ecdd3d2cb3eb174180c752309bf8045f984b2705fa5963a319af1d812b51d5,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
b2b369216c77310e9aed6fc5bf347defcf30c5d35e71cf98e75c56ae1a38939d,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
b2b369216c77310e9aed6fc5bf347defcf30c5d35e71cf98e75c56ae1a38939d,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
b5f0747aad9cb2fec0062a7cbc83a79ec631f087365a51d4450fac787e588902,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
b5f0747aad9cb2fec0062a7cbc83a79ec631f087365a51d4450fac787e588902,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
bb6eaba52f41eb0e266bb65af48d092085dbdaf440ad6cee2bb14c3c44a45a26,-1,1,1,14.16983142,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
bb6eaba52f41eb0e266bb65af48d092085dbdaf440ad6cee2bb14c3c44a45a26,-1,0,1,0.03122749,1663247909,Ticket,ba2224268ab1719daeed85dd366a8548d79edc27be11533505bd3dfa7741a52e
