tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3407581c35ecd4e2a54b6b038627d5f7269f156eeabf81c6a5d4a1f8a9be3ebb,-1,20,1,73.04499472,1581208054,Regular,a6f920e12a1b0806684970e08bd575608af3a530db30c294ebf27ffcce791daa
a6f920e12a1b0806684970e08bd575608af3a530db30c294ebf27ffcce791daa,1,3,1,73.04499472,1580577880,Vote,3407581c35ecd4e2a54b6b038627d5f7269f156eeabf81c6a5d4a1f8a9be3ebb
9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2,-1,130,1,73.04499472,1578850014,Regular,8b474c3c0542db9112cc91d5be4acf2b3d4e3cd8268137c9be1a290e3d3fb543
8b474c3c0542db9112cc91d5be4acf2b3d4e3cd8268137c9be1a290e3d3fb543,1,3,1,73.04499472,1578575339,Vote,9b4985391e417d5163352b95fbea0f3ffe139d3f3784b28e0fa09bae19d604b2
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,72,1,73.08495647,1578405979,Regular,a34b7dc12cf2b448361f36eeb89151220802a2e2c7868bfb2c340dd194f28c12
a34b7dc12cf2b448361f36eeb89151220802a2e2c7868bfb2c340dd194f28c12,1,3,1,73.08495647,1577878433,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
16d05ae1e2853d52a3b139a062dcd94b0c81f7fe7f627b2f71e9c9da0c590129,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
16d05ae1e2853d52a3b139a062dcd94b0c81f7fe7f627b2f71e9c9da0c590129,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
4f7d1f1d1e359c109da3289689ddf30611876f5d2b2f466ca07176648228a9b3,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
4f7d1f1d1e359c109da3289689ddf30611876f5d2b2f466ca07176648228a9b3,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
5ae6b6cf4a8dffa6f1e6f314af6e464860dc974b2c72485310ff9e810449c465,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
5ae6b6cf4a8dffa6f1e6f314af6e464860dc974b2c72485310ff9e810449c465,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
6ee60c78bbc3068bb9937a30cd95d916795362a61e1d9ca8d536eb8b4b8bf7ac,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
6ee60c78bbc3068bb9937a30cd95d916795362a61e1d9ca8d536eb8b4b8bf7ac,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
76732d6513080eb295117579e521dd9af62c47fbeb3931e2e93eed77d049084e,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
76732d6513080eb295117579e521dd9af62c47fbeb3931e2e93eed77d049084e,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
9146469360c50f71348e0ca370655d6003138aab2f2f4dc10ef35651d5086221,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
9146469360c50f71348e0ca370655d6003138aab2f2f4dc10ef35651d5086221,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
b584c062c6947c595816afac96b14a16c097ed0f29553c34a8f5632df9bbb73a,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
b584c062c6947c595816afac96b14a16c097ed0f29553c34a8f5632df9bbb73a,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
c8f6ea7e78aec2538436ae19e0e0e4485df724e5812705df2bd298629f3699ba,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
c8f6ea7e78aec2538436ae19e0e0e4485df724e5812705df2bd298629f3699ba,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
e0b6e149670b697a6934a53b1930c2b008ce4ebcdce788a8b02eeebef527e837,-1,1,1,71.79006955,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
e0b6e149670b697a6934a53b1930c2b008ce4ebcdce788a8b02eeebef527e837,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
e388e8cc765301fc4f6e2ed4226dcc4d7826d4c6bcf798b85bc818771ca3e833,-1,0,1,0.09463256,1577556537,Ticket,b9352877cf1c53781aa5114b789b08be3f74709780ae4ebb9553d52e7856b381
