tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,2,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,3,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,4,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,5,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,6,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,7,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,8,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,9,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,10,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,11,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,12,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,13,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0,-1,14,1,127.94286222,1557737152,Regular,7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,0,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,1,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,2,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,3,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,4,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,5,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,6,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,7,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,8,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,9,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,10,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,11,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
7d03f99b7b990f1bdf72f954e4c4604d158909df8af92841f40d9db1bd4cf04b,1,12,1,127.94286222,1557734920,Regular,67610372aefe5a0f14e5768b345db91dde56e37227ac5c5a65bb2eaf8b2397a0
