tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67,-1,288,1,15.17501364,1605737326,Regular,0276013bfc927f768c08c3ba1a396e9af575d96019ceeabd5ab026bbf68008cd
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,85,1,15.1458982,1605118807,Regular,3072bd3435c357cb6b1255898406a080d901c0209656728db7ec8b9bf17c2ba6
09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4,-1,78,1,15.17501364,1605118807,Regular,771c92f1f3fe0248d3d47957429af08d0be4ce81a8b60652b665d484a81fdea5
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,208,1,15.1458982,1605112870,Regular,ef88475c381297c3376b17da1dac76c716371ce03c1f5569fda6ea686ac8a893
ef88475c381297c3376b17da1dac76c716371ce03c1f5569fda6ea686ac8a893,1,3,1,15.1458982,1604613814,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,13,1,15.1458982,1604480879,Regular,78b5f33e7cf264d444e43034c4cadf86ebd514aeb6dd390339536b1a63eb5a5c
3072bd3435c357cb6b1255898406a080d901c0209656728db7ec8b9bf17c2ba6,1,3,1,15.1458982,1603424527,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
78b5f33e7cf264d444e43034c4cadf86ebd514aeb6dd390339536b1a63eb5a5c,1,3,1,15.1458982,1603138808,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,158,1,15.17501364,1603133714,Regular,cc12b7a8289e18206fdb06398b3d154dd5ca2d151e8591f937140d9bca468469
cc12b7a8289e18206fdb06398b3d154dd5ca2d151e8591f937140d9bca468469,1,3,1,15.17501364,1602603255,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
0276013bfc927f768c08c3ba1a396e9af575d96019ceeabd5ab026bbf68008cd,1,3,1,15.17501364,1602422861,Vote,dcba5c663ce7a18db29e74e7471431057c856adddc7b1e1239bc24a4fef7be67
771c92f1f3fe0248d3d47957429af08d0be4ce81a8b60652b665d484a81fdea5,1,3,1,15.17501364,1602355480,Vote,09055f4afb3b572402786b3506604d367e3519d4274ece3090e6bf7620488ca4
