tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d39167608079e012f0f8fdcb9547409064b51d1675c65f646351a8414bbbff52,-1,1,1,2.64102444,1532324526,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
d39167608079e012f0f8fdcb9547409064b51d1675c65f646351a8414bbbff52,-1,0,1,0.06150793,1532324526,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
164d0a92064c0cfe5dd7b87cb1415d6a3f34f3457756d67cac9ea4512885f3db,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
164d0a92064c0cfe5dd7b87cb1415d6a3f34f3457756d67cac9ea4512885f3db,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
19c3a605d6b13461e2f8623eb3642e13e01a0db826e929d7b8eb291b76a68b05,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
19c3a605d6b13461e2f8623eb3642e13e01a0db826e929d7b8eb291b76a68b05,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
1c5a70d66d6ea386af369b4e53be52b271ca01a2c67796185c25cab73a42d5d1,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
1c5a70d66d6ea386af369b4e53be52b271ca01a2c67796185c25cab73a42d5d1,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
32497168be5ad673a522d2f882f588ce8620e001cfdfbbcd8093e6ac0d2af6a6,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
32497168be5ad673a522d2f882f588ce8620e001cfdfbbcd8093e6ac0d2af6a6,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
3cfdafefcea1f132359779e80056fddc894f4e76e5ce94f9be4478509cd6045f,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
3cfdafefcea1f132359779e80056fddc894f4e76e5ce94f9be4478509cd6045f,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
491755be538dfa9f50cdff6055c507a49b149e4c42098bde05ae3fa462021bef,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
491755be538dfa9f50cdff6055c507a49b149e4c42098bde05ae3fa462021bef,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
64b6047158d719f8bff4e9d49844a745100061633aae5e821d6293417a02450c,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
64b6047158d719f8bff4e9d49844a745100061633aae5e821d6293417a02450c,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
de3cac1135b12ff0e8d1f368e27d31d30c15a833fe270087264c59c7a6b6c176,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
de3cac1135b12ff0e8d1f368e27d31d30c15a833fe270087264c59c7a6b6c176,-1,1,1,2.64102444,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
df7879668e3c499156f0201ccdc840ffcbb500eec4709ce9221c4dcd27bc26a8,-1,0,1,0.06150793,1532323237,Ticket,9e8e2ed26eb948abb3b9f23786b7ebf82a2f02a71f85ba02020a650509dbf051
