tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd29c1325695aa48ebe3f80bcf16dee3090f41f46779a6a0be7ab0a881bb8d40,-1,0,1,0.02947333,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
bd29c1325695aa48ebe3f80bcf16dee3090f41f46779a6a0be7ab0a881bb8d40,-1,1,1,15.95273888,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
d903b0594ac9551350596182573e29476de056c46961a94be364b3dd8d0e8118,-1,0,1,0.02947333,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
d903b0594ac9551350596182573e29476de056c46961a94be364b3dd8d0e8118,-1,1,1,15.95273888,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
db86211e9e35b8407ae07f0ccaa2c2430eedff11654a1d7b57bc688f15328ce5,-1,1,1,15.95273888,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
db86211e9e35b8407ae07f0ccaa2c2430eedff11654a1d7b57bc688f15328ce5,-1,0,1,0.02947333,1668279855,Ticket,a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,3,1,15.95273888,1668279792,Regular,d903b0594ac9551350596182573e29476de056c46961a94be364b3dd8d0e8118
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,4,1,0.02947333,1668279792,Regular,db86211e9e35b8407ae07f0ccaa2c2430eedff11654a1d7b57bc688f15328ce5
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,5,1,15.95273888,1668279792,Regular,db86211e9e35b8407ae07f0ccaa2c2430eedff11654a1d7b57bc688f15328ce5
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,0,1,0.02947333,1668279792,Regular,bd29c1325695aa48ebe3f80bcf16dee3090f41f46779a6a0be7ab0a881bb8d40
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,1,1,15.95273888,1668279792,Regular,bd29c1325695aa48ebe3f80bcf16dee3090f41f46779a6a0be7ab0a881bb8d40
a4bd75f8e7f8c9e112ad437b7de89c55d723eedf7f81c4f6b2fa43efb7827a00,1,2,1,0.02947333,1668279792,Regular,d903b0594ac9551350596182573e29476de056c46961a94be364b3dd8d0e8118
