tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06,-1,71,1,37.76464038,1584359898,Regular,e4eb9244eda054c106cbe2e0dac498437c1bd53646ba8944313679d266826295
e4eb9244eda054c106cbe2e0dac498437c1bd53646ba8944313679d266826295,1,3,1,37.76464038,1584101188,Vote,3b038096def833c832130331f622e383f2c75f7a2ff7d6482c0fd525a5550e06
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,27,1,37.80213438,1583928182,Regular,08dec71329fdcd71c375bae92fed88e16b65dbe8b7ebd251f3a7f20d5296bed8
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,67,1,37.80213438,1583928182,Regular,5c7e08bcb4767e50fc61d4a3dce65f69b768f56454e1b1e0c68f821e9015a9fb
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,58,1,37.80213438,1583928182,Regular,ef0d8cd9c66dc509607511cdfd73b2632a509fdddbf0eb1705237218c5ae5af4
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,49,1,37.80213438,1583928182,Regular,40de052818ffb72f0ea103b50605b0d461e1952bf57facdbbf5b2ba0e9a5c8e9
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,67,1,37.80213438,1583927588,Regular,4a2c076668ae7a04a4216918da9a0e5de2847a204305c5c40d1360348924d690
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,94,1,37.80213438,1583927588,Regular,7d7664bf218dba7863e08d3dd8d1c4e4902cad8725bbfdda3f16a550ed08a5a1
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,88,1,37.80213438,1583927588,Regular,7fb6df8a00b335a96dbf5db481d11b73767117fb9095d999215b7d3695800b9e
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,55,1,37.80213438,1583927588,Regular,149fdf65ecb057e41192fac9ca5bdfabf944b3b643bf41195f3a3ba426036c88
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,57,1,37.80213438,1583500827,Regular,bd02bc9f92af18a4d07799dfdbb1d03e27b06fade4a641139f82e4a5c06f151d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,49,1,37.80213438,1583500827,Regular,66b2910f14c7734bcf58579229c94ea3281d8deeb48c346d997e165e5bb5ee17
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,65,1,37.80213438,1583500827,Regular,cb026573b941b11be38f70620e2d2ab05da797922f2ca75fc0c7c1cf93e9a725
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,98,1,37.80213438,1583500827,Regular,c87022bd8e701ab118077f1054e754dee243e2624e4101306aaab57f25ed843f
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,103,1,37.80213438,1583500827,Regular,670e4535d14754e3085d244d308829dd5601bba2cee4cf5033fb12a91a7be344
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,346,1,37.80213438,1583500827,Regular,c374e197c6bb61a223240740d169f1c7a21e4d8dd92af424c527a000aabac46d
cb026573b941b11be38f70620e2d2ab05da797922f2ca75fc0c7c1cf93e9a725,1,3,1,37.80213438,1583135741,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
4a2c076668ae7a04a4216918da9a0e5de2847a204305c5c40d1360348924d690,1,3,1,37.80213438,1582843185,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
