tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886,-1,0,1,37.8683283,1554912326,Regular,1455fefd7ac6f0987d4393b1a19348d7112e852be9b9c8f8ab3af761a1dd3c00
1455fefd7ac6f0987d4393b1a19348d7112e852be9b9c8f8ab3af761a1dd3c00,1,3,1,37.8683283,1553428920,Vote,d49f2a9f9ec9a9ecd831892213bda7e87e0486b8ece6b18fe74c91675f345886
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,88,1,37.8683283,1552599435,Regular,4e1dfa6e1ac8926e347b3d76e2d97ddf02efcfe00cb786e03a644afea65ee8dd
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,98,1,37.8683283,1552599435,Regular,b430703908c88862ad3f18798e6a78a68459557ca1b28d209d439b7312360bdf
ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415,-1,94,1,37.8683283,1552598655,Regular,3673933178908703dafc83b572a5531340ab1e5807f205cd7b6c0b8eecec45ca
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,68,1,37.8683283,1552598365,Regular,1061bbd329762af61efbb713b003a9c59aa55b3ce593324e65373bb6cede36ae
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,38,1,37.8683283,1552596755,Regular,c8c21f65673f16a76ea3560e36ad8e8066becbaf17e8d84c2e832020a8daf38f
4e1dfa6e1ac8926e347b3d76e2d97ddf02efcfe00cb786e03a644afea65ee8dd,1,3,1,37.8683283,1552120609,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
b430703908c88862ad3f18798e6a78a68459557ca1b28d209d439b7312360bdf,1,3,1,37.8683283,1552071898,Vote,dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05
c8c21f65673f16a76ea3560e36ad8e8066becbaf17e8d84c2e832020a8daf38f,1,3,1,37.8683283,1551913311,Vote,5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39
3673933178908703dafc83b572a5531340ab1e5807f205cd7b6c0b8eecec45ca,1,3,1,37.8683283,1551497320,Vote,ccf14cf4a38856edf0d065f322de6d67c588034279b98c80a6c874fd1313e415
1061bbd329762af61efbb713b003a9c59aa55b3ce593324e65373bb6cede36ae,1,3,1,37.8683283,1551395738,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
