tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e01ec707adccc29240fd20f3b599e6c39ce7f749060fe8b60eec35becfbd9b,-1,1,1,96.50411307,1561751660,Vote,9deae8ff9c1b9a481cd411659baa0a9ad7b9ae43f12de017835a3a7d29b6bdb0
282866b59d6fd3eca0da27f54f443873eb8d0b2a5541fb4245a31f25de1b7125,-1,1,1,96.50411307,1560493879,Vote,b9842f080394b6fd4f98967d0f0c1e4ba2f655ac1b157e6ef1ba8e3964815c39
ebd8157f2bc8061757d670947759eee619a4bbf856742b265beb6e7796527e2f,-1,1,1,96.50411307,1560242907,Vote,41921bc168f9236ba42c522a0b1affc2556537a904349db66dcedf442026ea03
1087ed932ecfb5b82dfc17239120b3f791495bdd1cce8c2050494618980f83c8,-1,1,1,96.50411307,1559956890,Vote,46b8366eb69c8cb1d491f0b454d9eedf7b0117f5385dffc13f77f6216beac05f
8f09142449e7df64aaf91e97bb30e041bc6eaa31745a77b3afc27bb46b9a8489,-1,1,1,96.50411307,1559643660,Vote,be219e6107340b7a9ed5fae8b9f6de26d2702f93becc0cfb5ebfb8ea7abbcc27
074bd3ab8c6da92c60561a38a7613b5fdc4e9629d6ed42c3d8bb9905507ae573,-1,1,1,96.50411307,1559052072,Vote,a200daa8316c6c68d1c978ff87ab0b870706e8e823d0b6f0bae9ecd2b62b6a2a
614d5636231066a43fbc9cb9ad5e224b793698095b6bbb4039a8136ff9b090ee,-1,1,1,96.50411307,1559027653,Vote,851673ec5c98d23d9223a6730505305335c50f63a842419afc03e00c814c592b
41921bc168f9236ba42c522a0b1affc2556537a904349db66dcedf442026ea03,1,0,1,96.50411307,1558927760,Ticket,ebd8157f2bc8061757d670947759eee619a4bbf856742b265beb6e7796527e2f
46b8366eb69c8cb1d491f0b454d9eedf7b0117f5385dffc13f77f6216beac05f,1,0,1,96.50411307,1558927760,Ticket,1087ed932ecfb5b82dfc17239120b3f791495bdd1cce8c2050494618980f83c8
851673ec5c98d23d9223a6730505305335c50f63a842419afc03e00c814c592b,1,0,1,96.50411307,1558927760,Ticket,614d5636231066a43fbc9cb9ad5e224b793698095b6bbb4039a8136ff9b090ee
9deae8ff9c1b9a481cd411659baa0a9ad7b9ae43f12de017835a3a7d29b6bdb0,1,0,1,96.50411307,1558927760,Ticket,c6e01ec707adccc29240fd20f3b599e6c39ce7f749060fe8b60eec35becfbd9b
a200daa8316c6c68d1c978ff87ab0b870706e8e823d0b6f0bae9ecd2b62b6a2a,1,0,1,96.50411307,1558927760,Ticket,074bd3ab8c6da92c60561a38a7613b5fdc4e9629d6ed42c3d8bb9905507ae573
b9842f080394b6fd4f98967d0f0c1e4ba2f655ac1b157e6ef1ba8e3964815c39,1,0,1,96.50411307,1558927760,Ticket,282866b59d6fd3eca0da27f54f443873eb8d0b2a5541fb4245a31f25de1b7125
be219e6107340b7a9ed5fae8b9f6de26d2702f93becc0cfb5ebfb8ea7abbcc27,1,0,1,96.50411307,1558927760,Ticket,8f09142449e7df64aaf91e97bb30e041bc6eaa31745a77b3afc27bb46b9a8489
