tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9,-1,16,1,295.85665694,1559986600,Regular,06bc22b8b485e57011591451199239a5b50ae9ace46cf69f8d099f2c089e6ddd
661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f,-1,19,1,295.85665694,1559954326,Regular,c15d512b823acc123686e55e65af06b0e6b38378a62174a30a19a39ce0d1bf9d
923d5998a4fbe1d2506c0fd8f8b47cbbd14784084c971e651fca4117b584f112,-1,19,1,295.85665694,1559950803,Regular,368f10d88b0c5c7cde9a16c6d4a0a1bb67814ff27255add97de10378599f1f96
368f10d88b0c5c7cde9a16c6d4a0a1bb67814ff27255add97de10378599f1f96,1,2,1,295.85665694,1559620583,Vote,923d5998a4fbe1d2506c0fd8f8b47cbbd14784084c971e651fca4117b584f112
06bc22b8b485e57011591451199239a5b50ae9ace46cf69f8d099f2c089e6ddd,1,2,1,295.85665694,1559309092,Vote,43adc898998aa0d828639ecaa6883e90981d2ddf8ecb8ba98a6647746df5eac9
c15d512b823acc123686e55e65af06b0e6b38378a62174a30a19a39ce0d1bf9d,1,2,1,295.85665694,1559263314,Vote,661da64ce4adbf50885b6763e3c9d9497204f4bf88a43d4f2665eaa4cf7cff2f
43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c,-1,14,1,295.90807099,1558387725,Regular,75b21f085b5c5951acddbf76bc531541f90bf7d3ab3745b337a00d8f6afd9851
75b21f085b5c5951acddbf76bc531541f90bf7d3ab3745b337a00d8f6afd9851,1,2,1,295.90807099,1558316838,Vote,43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c
ed10f0c41159a9be12603f46554c7b94ed80eaf55f2df1c70eb0c9b035121302,-1,1,1,295.90807099,1557737152,Regular,17c6956ad4f7757bd30d3ea8c2167e7862098ec7e42723b5b2a77c4ab9678cbf
17c6956ad4f7757bd30d3ea8c2167e7862098ec7e42723b5b2a77c4ab9678cbf,1,2,1,295.90807099,1557689050,Vote,ed10f0c41159a9be12603f46554c7b94ed80eaf55f2df1c70eb0c9b035121302
98d54535e46fac0fe58ab211c5c3dd785016827d43d88e479d99af16a604bbb3,-1,4,1,295.90807099,1557184334,Regular,888bd7d5a50b9c433a5cc5f1c2466fac37d67209696cb7266a18671d2302b5fc
888bd7d5a50b9c433a5cc5f1c2466fac37d67209696cb7266a18671d2302b5fc,1,2,1,295.90807099,1557140581,Vote,98d54535e46fac0fe58ab211c5c3dd785016827d43d88e479d99af16a604bbb3
