tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028d28946664ee7158b8a4b9360687d793fe355d353ef41da633a3fe7c720565,-1,1,1,12.59026718,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
028d28946664ee7158b8a4b9360687d793fe355d353ef41da633a3fe7c720565,-1,0,1,0.0275826,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
5a9ef14a9d3577ff7dfbd3913ad6fcadaffb545572102ce23abc46d2010658bb,-1,0,1,0.0275826,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
5a9ef14a9d3577ff7dfbd3913ad6fcadaffb545572102ce23abc46d2010658bb,-1,1,1,12.59026718,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
b22520dd177b45d65df92c22431b8c1b3c1bd173e85c7bfb4718a771e34dd43c,-1,1,1,12.59026718,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
b22520dd177b45d65df92c22431b8c1b3c1bd173e85c7bfb4718a771e34dd43c,-1,0,1,0.0275826,1673362858,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
b27365bb644ef49fb6b3e701b524149bc06b5e2c54d4dd0a0a9499768fdccd84,-1,1,1,12.59026718,1673362840,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
b27365bb644ef49fb6b3e701b524149bc06b5e2c54d4dd0a0a9499768fdccd84,-1,0,1,0.0275826,1673362840,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
f24214d26e6f9109236e9650fe7b2b121cb78e30a2018782f9a2a04bc71a15dd,-1,0,1,0.0275826,1673362840,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
f24214d26e6f9109236e9650fe7b2b121cb78e30a2018782f9a2a04bc71a15dd,-1,1,1,12.59026718,1673362840,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
2f550c0fbe6f6d58d96895ebdc41eccd4d8c140979ed378091b27e8847398a01,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
2f550c0fbe6f6d58d96895ebdc41eccd4d8c140979ed378091b27e8847398a01,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
6c0624bab1c94016e506e7f809dfebc338f1f4ea63b69850293f837f242ccd91,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
6c0624bab1c94016e506e7f809dfebc338f1f4ea63b69850293f837f242ccd91,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
96415a4e444a04b0b0bcd75d614fa4d9409001a29949c5945801bc18784306ce,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
96415a4e444a04b0b0bcd75d614fa4d9409001a29949c5945801bc18784306ce,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
9f8ccfede975cc81981aa549f82acf4b53e077b994be2b16d32676eb6a381f29,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
9f8ccfede975cc81981aa549f82acf4b53e077b994be2b16d32676eb6a381f29,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
d8a7c339191b9223bc6bfaa9bdf5c09efac8f0dd81f26dbfa8884c2a8b3d9f18,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
d8a7c339191b9223bc6bfaa9bdf5c09efac8f0dd81f26dbfa8884c2a8b3d9f18,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
f9e871b2b01c3719a06c8cde5546124f37903fa6816f702a4d9f4dcbab49433f,-1,1,1,12.59026718,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
f9e871b2b01c3719a06c8cde5546124f37903fa6816f702a4d9f4dcbab49433f,-1,0,1,0.0275826,1673362816,Ticket,f56023e05b4c30d6f293a233e327eeb48be4b627edb069d4d65abfb934ea3213
