tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13707102d02ed875ac49743468b22c57eddea707896af765a6911a228c771859,-1,0,1,0.13884074,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
13707102d02ed875ac49743468b22c57eddea707896af765a6911a228c771859,-1,1,1,179.04364233,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
1503a5d9d5d6d3212dd679dc0056e49e85136d2ce51088873bb97fc0565b3fc5,-1,0,1,0.13884074,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
1503a5d9d5d6d3212dd679dc0056e49e85136d2ce51088873bb97fc0565b3fc5,-1,1,1,179.04364233,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
23d5b3cf9bde5d5e43bdeac957988f1ccce9b2e5a88d5cb3273c4c709cba811c,-1,1,1,179.04364233,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
23d5b3cf9bde5d5e43bdeac957988f1ccce9b2e5a88d5cb3273c4c709cba811c,-1,0,1,0.13884074,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
26a13d28b7dd3637015ecc9c19710685b727f290ceb9f3cce3bc7ca34650c4cf,-1,1,1,179.04364233,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
26a13d28b7dd3637015ecc9c19710685b727f290ceb9f3cce3bc7ca34650c4cf,-1,0,1,0.13884074,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
3c0a527b17fb44c0119dc44582a306b8a416cb9c2974602ca7199133a2898bf8,-1,1,1,179.04364233,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
3c0a527b17fb44c0119dc44582a306b8a416cb9c2974602ca7199133a2898bf8,-1,0,1,0.13884074,1546559911,Ticket,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
