tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cc03976a16d5401971620dad0c66cabb53f613cd7128c182a5fd781911dbb1,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
08cc03976a16d5401971620dad0c66cabb53f613cd7128c182a5fd781911dbb1,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
2d5812e6164b1d18f525cb5b9e3a05b83a1f6de097504be9e88c210511fa4832,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
2d5812e6164b1d18f525cb5b9e3a05b83a1f6de097504be9e88c210511fa4832,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
37a682823fd5f1c97ba166988c8e63ea8740de99902754d49f8bec0f979d173c,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
37a682823fd5f1c97ba166988c8e63ea8740de99902754d49f8bec0f979d173c,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
3fa832a511c669988d92cae80320a8a0ef69110f247707b59f56695895958e6a,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
3fa832a511c669988d92cae80320a8a0ef69110f247707b59f56695895958e6a,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
40ae8112dd75a29bedb0ab89a1134e889d1d9c587d5b79b5a1b3f7c206096602,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
40ae8112dd75a29bedb0ab89a1134e889d1d9c587d5b79b5a1b3f7c206096602,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
5f2898b2fbe0ed76d2a1a0c560da7cc83e966c37b4ce3eb4f262655d48059632,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
5f2898b2fbe0ed76d2a1a0c560da7cc83e966c37b4ce3eb4f262655d48059632,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
7c00cc5e52f4d4d292b65b1e2219664f7d9cdb523cc639d767ea4b561c8c32e8,-1,0,1,0.02830145,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
7c00cc5e52f4d4d292b65b1e2219664f7d9cdb523cc639d767ea4b561c8c32e8,-1,1,1,136.3755966,1671800678,Ticket,0585005d1bc30df0227f5344c63dcc4669a314a73349b6d08fbf0652c172dcd5
