tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b9f795583be8e052d34770d1648e8c9293cb26d7e59d5fe0b7bac1d2fc91c1,-1,0,1,0.05133068,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
06b9f795583be8e052d34770d1648e8c9293cb26d7e59d5fe0b7bac1d2fc91c1,-1,1,1,20.36568617,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
16f80bb8f607aba3591427a6c4092c7b7f59f37ed8b821e62e45a2de79666d0f,-1,1,1,20.36568617,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
16f80bb8f607aba3591427a6c4092c7b7f59f37ed8b821e62e45a2de79666d0f,-1,0,1,0.05133068,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
5e956cb55ec65b7df0ebbd72d30a28019be031abc17072f96bd7e5285c5e793d,-1,0,1,0.05133068,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
5e956cb55ec65b7df0ebbd72d30a28019be031abc17072f96bd7e5285c5e793d,-1,1,1,20.36568617,1624998351,Ticket,816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,0,1,0.05133068,1624998065,Regular,5e956cb55ec65b7df0ebbd72d30a28019be031abc17072f96bd7e5285c5e793d
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,3,1,20.36568617,1624998065,Regular,06b9f795583be8e052d34770d1648e8c9293cb26d7e59d5fe0b7bac1d2fc91c1
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,2,1,0.05133068,1624998065,Regular,06b9f795583be8e052d34770d1648e8c9293cb26d7e59d5fe0b7bac1d2fc91c1
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,4,1,0.05133068,1624998065,Regular,16f80bb8f607aba3591427a6c4092c7b7f59f37ed8b821e62e45a2de79666d0f
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,1,1,20.36568617,1624998065,Regular,5e956cb55ec65b7df0ebbd72d30a28019be031abc17072f96bd7e5285c5e793d
816aab99eeb11133fdb0a18c918b69193961ea06ce74fd32016c2ebec289dcc6,1,5,1,20.36568617,1624998065,Regular,16f80bb8f607aba3591427a6c4092c7b7f59f37ed8b821e62e45a2de79666d0f
