tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,6,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,15,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,14,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,13,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,12,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,11,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,10,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,9,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,8,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,5,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,7,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,2,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,3,1,9.61951207,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4e54b4f6fc93e0deb82be5fc6de836b8ff47929164cd1b81c7bddf688c217430,-1,4,1,0.05559281,1613185552,Regular,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
ab4e8678319fbd38cc97b64d452347944b4ae9aefbb8e3905ffacbe1b4febbc8,-1,0,1,0.05559281,1613181892,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
ab4e8678319fbd38cc97b64d452347944b4ae9aefbb8e3905ffacbe1b4febbc8,-1,1,1,9.61951207,1613181892,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
45a86984f08f0a802a0e91d6740b179966e917780f421b4d410ab3d8ee4ab38e,-1,0,1,0.05559281,1613181877,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
45a86984f08f0a802a0e91d6740b179966e917780f421b4d410ab3d8ee4ab38e,-1,1,1,9.61951207,1613181877,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4851fdd47fa2aba55252f77ea16b0a1b16ebde9522071bb8d98d70a8a1bfc8c0,-1,1,1,9.61951207,1613181877,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
4851fdd47fa2aba55252f77ea16b0a1b16ebde9522071bb8d98d70a8a1bfc8c0,-1,0,1,0.05559281,1613181877,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
b70a56223a588a7497a48e00641689f65aa20ba5a13acd5021c4138e79baa2fe,-1,1,1,9.61951207,1613181877,Ticket,d2282c7d5aeca2110436680ef3cf63c2062f36b9ef372ff2d1a82d163207f75a
