tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff0f6cbf87d49ac19cf99a554fd359712721fdfd7382d5146c8c13b182cab5d,-1,0,1,0.05008258,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
2ff0f6cbf87d49ac19cf99a554fd359712721fdfd7382d5146c8c13b182cab5d,-1,1,1,24.67482915,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
3b0c3e89338a8152eb820b1a6dc349970f54fcc42a94f4807ab024167cace107,-1,0,1,0.05008258,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
3b0c3e89338a8152eb820b1a6dc349970f54fcc42a94f4807ab024167cace107,-1,1,1,24.67482915,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
f38155d4361e0ebbc9204f2d8c9988a1ac9cdb66b3f44f4bd09d2058f08320d7,-1,0,1,0.05008258,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
f38155d4361e0ebbc9204f2d8c9988a1ac9cdb66b3f44f4bd09d2058f08320d7,-1,1,1,24.67482915,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
f9e8648d05f8a65c933c565578e0950590d615c6ac38316681602a8be5eb53d0,-1,0,1,0.05008258,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
f9e8648d05f8a65c933c565578e0950590d615c6ac38316681602a8be5eb53d0,-1,1,1,24.67482915,1626724424,Ticket,79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,2,1,0.05008258,1626724214,Regular,3b0c3e89338a8152eb820b1a6dc349970f54fcc42a94f4807ab024167cace107
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,3,1,24.67482915,1626724214,Regular,3b0c3e89338a8152eb820b1a6dc349970f54fcc42a94f4807ab024167cace107
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,6,1,0.05008258,1626724214,Regular,f9e8648d05f8a65c933c565578e0950590d615c6ac38316681602a8be5eb53d0
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,4,1,0.05008258,1626724214,Regular,f38155d4361e0ebbc9204f2d8c9988a1ac9cdb66b3f44f4bd09d2058f08320d7
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,7,1,24.67482915,1626724214,Regular,f9e8648d05f8a65c933c565578e0950590d615c6ac38316681602a8be5eb53d0
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,5,1,24.67482915,1626724214,Regular,f38155d4361e0ebbc9204f2d8c9988a1ac9cdb66b3f44f4bd09d2058f08320d7
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,0,1,0.05008258,1626724214,Regular,2ff0f6cbf87d49ac19cf99a554fd359712721fdfd7382d5146c8c13b182cab5d
79c3d4baa66b8be5336d62ccece468551cd6619520de6f0ec0f21fe5d366bc29,1,1,1,24.67482915,1626724214,Regular,2ff0f6cbf87d49ac19cf99a554fd359712721fdfd7382d5146c8c13b182cab5d
