tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,172,1,272.81255064,1597431370,Regular,38870febfb40959356263b72d325f16da0d2f9a726d8ffdd8a353479cb559f9a
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,154,1,272.76859232,1597420823,Regular,84dbdc033fdad2012759a16a85a79dd5593d0d52352023be0b63824d7bad6cef
755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508,-1,25,1,272.72599003,1573435384,Regular,f6f802cbddb34bbe4878f03cea5fc9ee65858deaa4b2f1caed46da86bd435641
f6f802cbddb34bbe4878f03cea5fc9ee65858deaa4b2f1caed46da86bd435641,1,2,1,272.72599003,1573414216,Vote,755ed183c4367654b577511aa8e7c2923087e641441e7303f7040ebb2ffa1508
b25449f382490780d9c10d16680d169e1584b9921b9ebe9f527dd7c90c94d292,-1,4,1,272.76859232,1571248119,Regular,f25f2a473802f216f00f6797ec9b22de6a8dafcef3b1187c032e54a14a00416d
1a2c515b4d596594bbfb07bf2dfe8df2502b494723029bf04bf6ba6a00f22672,-1,15,1,272.81255064,1571236733,Regular,9ff8b2797079b975fdf00a0eb2ac5f7740e9b91d3442b7219abb6a227c55d109
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,19,1,272.76859232,1571236733,Regular,7fada3097f7590eb7673b6b9c96f9668006a99cf0501902dc467bbfac39b7a0b
f25f2a473802f216f00f6797ec9b22de6a8dafcef3b1187c032e54a14a00416d,1,2,1,272.76859232,1571108360,Vote,b25449f382490780d9c10d16680d169e1584b9921b9ebe9f527dd7c90c94d292
7fada3097f7590eb7673b6b9c96f9668006a99cf0501902dc467bbfac39b7a0b,1,2,1,272.76859232,1571024060,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
84dbdc033fdad2012759a16a85a79dd5593d0d52352023be0b63824d7bad6cef,1,2,1,272.76859232,1570907731,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
9ff8b2797079b975fdf00a0eb2ac5f7740e9b91d3442b7219abb6a227c55d109,1,2,1,272.81255064,1570856069,Vote,1a2c515b4d596594bbfb07bf2dfe8df2502b494723029bf04bf6ba6a00f22672
38870febfb40959356263b72d325f16da0d2f9a726d8ffdd8a353479cb559f9a,1,2,1,272.81255064,1570712136,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b,-1,3,1,123.71811526,1570243181,Regular,9d762c1479c2a8bc5e41aac88021b4938b37cee638f92af11bb1c873b92bb73d
9d762c1479c2a8bc5e41aac88021b4938b37cee638f92af11bb1c873b92bb73d,1,20,1,123.71811526,1570243103,Regular,338eafdf4118dd545103b51bb7c5de6aa8710deca712f3b9d5f9031fedcf5d1b
