tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0,-1,11,1,11.77805179,1613557093,Regular,50bb5871a1db60c96db1d11c48f631176dce02e75f42aa16c6c4cfcf1c13c1f7
50bb5871a1db60c96db1d11c48f631176dce02e75f42aa16c6c4cfcf1c13c1f7,1,3,1,11.77805179,1613175642,Vote,24aba9bdaaca577aa1d874d80a184cb87015abd4fc308355f9d55ff5132afbc0
08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b,-1,5,1,11.80372153,1612788071,Regular,1fd5627dc6a5dc6b8ecbbdcd8fca50b446e64dbc821c19abe5981b8a209c83a0
1fd5627dc6a5dc6b8ecbbdcd8fca50b446e64dbc821c19abe5981b8a209c83a0,1,3,1,11.80372153,1612575348,Vote,08d745dc311c34bfbfaf863086ad4afb80be7e6ff2d02a8201bd3e846c78c41b
aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff,-1,11,1,11.80372154,1612531159,Regular,862fade9a8a68aaa62917f696cecb269d822d3daa7487693fc3658a77fa11df7
1af861c26467feb4e95dcd175920bef0e21fdcc826617b575eb279e26b42bf16,-1,11,1,11.80372153,1612522559,Regular,156c4117db5266976a1f5bf6cf9a5c184d54ec790a0fde67ac0f2c33166ee2dc
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,-1,15,1,11.80372153,1612444221,Regular,72104111ab2f1b751d14fa3deb4e3d77acfea634c589c86d25d29ff64ea1fbaa
1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb,-1,16,1,11.80372153,1612442711,Regular,fea68f429724fcdf34ff989d17e3358f12eb39bcefebbecd65fbe3444fff3fa2
fea68f429724fcdf34ff989d17e3358f12eb39bcefebbecd65fbe3444fff3fa2,1,3,1,11.80372153,1612397269,Vote,1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb
156c4117db5266976a1f5bf6cf9a5c184d54ec790a0fde67ac0f2c33166ee2dc,1,3,1,11.80372153,1612337670,Vote,1af861c26467feb4e95dcd175920bef0e21fdcc826617b575eb279e26b42bf16
72104111ab2f1b751d14fa3deb4e3d77acfea634c589c86d25d29ff64ea1fbaa,1,3,1,11.80372153,1612207955,Vote,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
862fade9a8a68aaa62917f696cecb269d822d3daa7487693fc3658a77fa11df7,1,3,1,11.80372154,1611829005,Vote,aa198670da161506159f020bdf07634a70df28535f6f69b5648cdf5fa95e0bff
06880857bfe529666e308e5d493fbcdb13a96b67f35a7a9761629fafeb1e6223,-1,3,1,11.80372153,1611661334,Regular,08359a02ac0c747d07ca70bc863484a3729b34b15224bc47356e6979dde773b7
649ab2abe8bc0f81bfa5420c1d1a6aabc801fbafb7de6d8d770098ef9a761ef5,-1,1,1,11.80372153,1611654655,Regular,a0c92449da48dea84bd501f4ab7c447d73ffb866d5f04b64b038710cfad06aa1
7172628abe40dc3d9c1e73579d030091b6541b6a1694da1acc3dc039c64a2807,-1,5,1,11.80372153,1611583669,Regular,467f5f7b78c72fb91de779ccd7213864cf522c03a3411f959de22dde5a48b390
34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d,-1,2,1,11.80372153,1611568844,Regular,a942191e79860d20028ba9718dce28cbeac605e2b4c6b614d510f80ba12d7c07
a942191e79860d20028ba9718dce28cbeac605e2b4c6b614d510f80ba12d7c07,1,3,1,11.80372153,1611496646,Vote,34612ea8250dadb2ccc9e29935eb1596baf102a4b1d3502ce4b6b6c94e101d5d
08359a02ac0c747d07ca70bc863484a3729b34b15224bc47356e6979dde773b7,1,3,1,11.80372153,1611178334,Vote,06880857bfe529666e308e5d493fbcdb13a96b67f35a7a9761629fafeb1e6223
467f5f7b78c72fb91de779ccd7213864cf522c03a3411f959de22dde5a48b390,1,3,1,11.80372153,1611082120,Vote,7172628abe40dc3d9c1e73579d030091b6541b6a1694da1acc3dc039c64a2807
a0c92449da48dea84bd501f4ab7c447d73ffb866d5f04b64b038710cfad06aa1,1,3,1,11.80372153,1610994284,Vote,649ab2abe8bc0f81bfa5420c1d1a6aabc801fbafb7de6d8d770098ef9a761ef5
b829dc2b50ab5c2d7d18997e37c53bf76ee93dbe03684b310840ea145347b7bc,-1,0,1,131.38107705,1610707686,Regular,c94ca698bdc15e136fc8f3d00c033498c923c79805b22c0a5f54a8a3fceddf1b
c94ca698bdc15e136fc8f3d00c033498c923c79805b22c0a5f54a8a3fceddf1b,1,40,1,131.38107705,1610707589,Regular,b829dc2b50ab5c2d7d18997e37c53bf76ee93dbe03684b310840ea145347b7bc
