tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8b2368628cfdfb75496faa5eac394a3a12768b757c33a717dd221d33d6fb5f,-1,14,1,37.57764503,1586036327,Regular,13c14f502a672156514e57f3fc9da506d3f062e526573fce9a9d6dcf3e1857bf
0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c,-1,14,1,37.57764502,1585983046,Regular,7018f48d4f847acbd019d649d5011ecb7ed348d4abb289dc97e42630dd42927f
d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019,-1,12,1,37.54130808,1585958793,Regular,4426357a70212e41eb62d0c37a0b61afd966abcab650b261968c661c0a63ad06
4426357a70212e41eb62d0c37a0b61afd966abcab650b261968c661c0a63ad06,1,3,1,37.54130808,1585629667,Vote,d2f82c6aba8d9cff55ac89aedc0c81cea86bdfd1fcacaa6ab3fb24113f7e2019
4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354,-1,15,1,37.57764503,1584592342,Regular,02e8a4e8023d178ba1089614996c86966f0b61928badfb6d65593373dd7cc74c
c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c,-1,14,1,37.57764503,1584575527,Regular,2985c04b2acb121bdc3b7d6f57bd83e5dc479e9f6060611c5e834e88ccbba936
a440f75db0eaf969f2871a8099b9c0aac63671b57015d474adbd66ab0f4554cf,-1,12,1,37.57764503,1584569962,Regular,4e4f8dd821fa73395b018d29f5bc2c20343420981222f18c6665b1f0c5a91531
bc3da325bf7e77efaebcc6c0d126ac2b9eb2d6d302a967d7cd455e1ea21f0cd1,-1,5,1,37.57764503,1584565478,Regular,580e2af602d5f285678cccae45d9d85385eb27392bcab4d98e39882743dc752a
6d6aadbb0a36377b8d925618ac0d8bbe53fabd956506a27c8fcd89e289bfc4ae,-1,9,1,37.57764503,1584532739,Regular,ef48454579d1ed36173e96378b78d57c3d2d47214459795146a4a27db31e7007
25fe06c087c1551914f4c7dce3021489763f2b803e853811fabcfc4ec293b7c7,-1,10,1,37.57764503,1584528188,Regular,f0adba7d014969d4f0335d714412c69aff149616631eae1284986504a2112603
02e8a4e8023d178ba1089614996c86966f0b61928badfb6d65593373dd7cc74c,1,3,1,37.57764503,1584486151,Vote,4126bb046481ed0411591e9985006f59b93d98c455cb6449086fb9d4d2fcc354
4e4f8dd821fa73395b018d29f5bc2c20343420981222f18c6665b1f0c5a91531,1,3,1,37.57764503,1584402050,Vote,a440f75db0eaf969f2871a8099b9c0aac63671b57015d474adbd66ab0f4554cf
f0adba7d014969d4f0335d714412c69aff149616631eae1284986504a2112603,1,3,1,37.57764503,1583661939,Vote,25fe06c087c1551914f4c7dce3021489763f2b803e853811fabcfc4ec293b7c7
13c14f502a672156514e57f3fc9da506d3f062e526573fce9a9d6dcf3e1857bf,1,3,1,37.57764503,1583635793,Vote,4b8b2368628cfdfb75496faa5eac394a3a12768b757c33a717dd221d33d6fb5f
7018f48d4f847acbd019d649d5011ecb7ed348d4abb289dc97e42630dd42927f,1,3,1,37.57764502,1583529516,Vote,0544fd5b439438673fcc0dd73620442a1ffadaf0ec1ee5e7d11462057602af9c
580e2af602d5f285678cccae45d9d85385eb27392bcab4d98e39882743dc752a,1,3,1,37.57764503,1583523184,Vote,bc3da325bf7e77efaebcc6c0d126ac2b9eb2d6d302a967d7cd455e1ea21f0cd1
2985c04b2acb121bdc3b7d6f57bd83e5dc479e9f6060611c5e834e88ccbba936,1,3,1,37.57764503,1583459423,Vote,c91ec0a808ef826e5b650415ff44f966d04be97b61fccdd7d3ab6943727cf52c
ef48454579d1ed36173e96378b78d57c3d2d47214459795146a4a27db31e7007,1,3,1,37.57764503,1583355860,Vote,6d6aadbb0a36377b8d925618ac0d8bbe53fabd956506a27c8fcd89e289bfc4ae
