tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a3573bd74754536d54b2e4812630fb08195aade167ca96af233516022b4a7a,-1,1,1,160.48147506,1566893371,Vote,76b8645004f6cc7e359cd085dd5d6c10cd33c635115e6a16e9b313d5fbc31e36
5e164f50cd15345238506475f2dcbf8dc2735d1ebd6f9962701cdce7d712069b,-1,1,1,160.48147506,1564539877,Vote,8b0e801553ca9ca7f497155dbc5747453bb9e22438b9c109a4e909c350d7176a
1f207e60e13ef33bd67d9bbe4643c22873dda4760d66a1d1be5d7f86556171e4,-1,1,1,160.48147506,1563701493,Vote,c030b6ad569a1c45fc9b43b9f8e26e9c3535b4e4bbba546b45c51dbfff1d6f76
1e11ed1ef7ed6a036df92719f6eab4c93599bb4367c818b740d2b00e564e5e8c,-1,1,1,160.48147506,1563676781,Vote,37bba9c793bb9323354f4c0212911b592f7b57e0cac9de88a877b3051d8c09c6
f3b2029672862e5e6971da9cf8f47e189659f247eabb1ee92e5c743f1aa1a71b,-1,1,1,160.48147506,1562163859,Vote,076be52e54fa84356fb966aea93963e53f1a6ee3de2da49bd02e81d8b933ce15
076be52e54fa84356fb966aea93963e53f1a6ee3de2da49bd02e81d8b933ce15,1,0,1,160.48147506,1561583525,Ticket,f3b2029672862e5e6971da9cf8f47e189659f247eabb1ee92e5c743f1aa1a71b
37bba9c793bb9323354f4c0212911b592f7b57e0cac9de88a877b3051d8c09c6,1,0,1,160.48147506,1561583525,Ticket,1e11ed1ef7ed6a036df92719f6eab4c93599bb4367c818b740d2b00e564e5e8c
76b8645004f6cc7e359cd085dd5d6c10cd33c635115e6a16e9b313d5fbc31e36,1,0,1,160.48147506,1561583525,Ticket,05a3573bd74754536d54b2e4812630fb08195aade167ca96af233516022b4a7a
8b0e801553ca9ca7f497155dbc5747453bb9e22438b9c109a4e909c350d7176a,1,0,1,160.48147506,1561583525,Ticket,5e164f50cd15345238506475f2dcbf8dc2735d1ebd6f9962701cdce7d712069b
c030b6ad569a1c45fc9b43b9f8e26e9c3535b4e4bbba546b45c51dbfff1d6f76,1,0,1,160.48147506,1561583525,Ticket,1f207e60e13ef33bd67d9bbe4643c22873dda4760d66a1d1be5d7f86556171e4
