tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfe28130ddd70ce2665d74bc3744961dddf31c12c522d027b4b582d0fcdba86,-1,1,1,21.42173744,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
1cfe28130ddd70ce2665d74bc3744961dddf31c12c522d027b4b582d0fcdba86,-1,0,1,0.03676697,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
9f73f391e8ba47a61cd0ff0029fe2ad15025c9c6ba522688fbe6bda39248c1b1,-1,0,1,0.03676697,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
9f73f391e8ba47a61cd0ff0029fe2ad15025c9c6ba522688fbe6bda39248c1b1,-1,1,1,21.42173744,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
f718e94b55b059d7e5a03539a8bf763b57bc8b40c7fbabc8ce3ba8931c2cf452,-1,0,1,0.03676697,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
f718e94b55b059d7e5a03539a8bf763b57bc8b40c7fbabc8ce3ba8931c2cf452,-1,1,1,21.42173744,1651903074,Ticket,a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,2,1,0.03676697,1651902955,Regular,f718e94b55b059d7e5a03539a8bf763b57bc8b40c7fbabc8ce3ba8931c2cf452
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,3,1,21.42173744,1651902955,Regular,f718e94b55b059d7e5a03539a8bf763b57bc8b40c7fbabc8ce3ba8931c2cf452
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,4,1,0.03676697,1651902955,Regular,1cfe28130ddd70ce2665d74bc3744961dddf31c12c522d027b4b582d0fcdba86
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,1,1,21.42173744,1651902955,Regular,9f73f391e8ba47a61cd0ff0029fe2ad15025c9c6ba522688fbe6bda39248c1b1
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,0,1,0.03676697,1651902955,Regular,9f73f391e8ba47a61cd0ff0029fe2ad15025c9c6ba522688fbe6bda39248c1b1
a3a67c0a1b885a48a91e177bf10086cc91ecf86625b9fb095ac642dd76d21ae2,1,5,1,21.42173744,1651902955,Regular,1cfe28130ddd70ce2665d74bc3744961dddf31c12c522d027b4b582d0fcdba86
