tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102,-1,36,1,265.51949257,1597444894,Regular,5dccff7f7681e4dc2a457ea9bdf3f382ad8735798e252987f0ce585da23253a7
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,116,1,266.94470509,1597421175,Regular,5f66ac49d8e44381ae6b16339eb4a457c5cd1962c53fa83271b3ea0fa5dd76df
5dccff7f7681e4dc2a457ea9bdf3f382ad8735798e252987f0ce585da23253a7,1,0,1,265.51949257,1597403095,Revocation,1e88e4d34fe0ae94a2712e51723779ea65963ecfe536caf164e1cbf3cd3ee102
15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4,-1,14,1,266.94470509,1570240501,Regular,78af1e694141c78e5aeb8bcda8e6bceefe89230380e16a651d9edf0b405dd32d
78af1e694141c78e5aeb8bcda8e6bceefe89230380e16a651d9edf0b405dd32d,1,2,1,266.94470509,1570077665,Vote,15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4
5f66ac49d8e44381ae6b16339eb4a457c5cd1962c53fa83271b3ea0fa5dd76df,1,2,1,266.94470509,1569744422,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
6ed46502cc5066958a5b766044c088ae05b8a3b17614e8918724fc76da6bfa63,-1,5,1,266.94470509,1569219710,Regular,8c0da2838c66c2b9d10dbcc025d4e47161c842728c89be572d97181d3c458367
8c0da2838c66c2b9d10dbcc025d4e47161c842728c89be572d97181d3c458367,1,2,1,266.94470509,1569178374,Vote,6ed46502cc5066958a5b766044c088ae05b8a3b17614e8918724fc76da6bfa63
2b1aaa5d668352808436a9e627ed2b22facbc7935764e70051ee0d2ef5b95218,-1,2,1,266.9900626,1568326359,Regular,bafb5077521da7a568047f1f0080cce2d40091569a08c9370aeeba7b97df9f9a
bafb5077521da7a568047f1f0080cce2d40091569a08c9370aeeba7b97df9f9a,1,2,1,266.9900626,1568288374,Vote,2b1aaa5d668352808436a9e627ed2b22facbc7935764e70051ee0d2ef5b95218
3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386,-1,11,1,266.9900626,1568042844,Regular,dbe2ac8e399b34376a658c5e2cddf8a8e042c3a0931bdab1b4c16267298240ad
be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837,-1,22,1,266.9900626,1568041036,Regular,6dec27d57a9321ddefde4b8a591a4334c8283eaa2ef4495c9df0326809bd928f
dbe2ac8e399b34376a658c5e2cddf8a8e042c3a0931bdab1b4c16267298240ad,1,2,1,266.9900626,1567886120,Vote,3fbd89f6328eba052cd52b0e2da67818455af941a325b1f111d41796665bd386
6dec27d57a9321ddefde4b8a591a4334c8283eaa2ef4495c9df0326809bd928f,1,2,1,266.9900626,1567858021,Vote,be979625a7de7e6ed2e9efd38e2998488803b7ad04ce784f580d6ae187d2b837
1d61748da03696a4a3d756bd97cd9f00ee3111700aa27a61c5a0bb4ba7ea4044,-1,0,1,265.52003962,1567774375,Ticket,6be430a652e108b2bb8d0eb7972126323a76d48ccdf6707fd04738facfd30fac
