tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa84e8302e4beea9953c0e366ba271e4e2f3fd1ed307927d2d79bb2eae64029,-1,1,1,22.32156101,1654421853,Regular,4cbc3f8f0095274f6402ccd07905d9ce858ab868895899ad59210188de590d4e
cedd461ea7a17d05838c9d32f3f0b72b5ea114a6caeb358ea93116bea3f97a34,-1,1,1,22.33668385,1654394436,Regular,784bb598a3b7ae8fac82002a7053e843c6aabf072fa2c1b292591bce94c4ce5e
4cbc3f8f0095274f6402ccd07905d9ce858ab868895899ad59210188de590d4e,1,3,1,22.32156101,1654378079,Vote,ffa84e8302e4beea9953c0e366ba271e4e2f3fd1ed307927d2d79bb2eae64029
784bb598a3b7ae8fac82002a7053e843c6aabf072fa2c1b292591bce94c4ce5e,1,3,1,22.33668385,1654295466,Vote,cedd461ea7a17d05838c9d32f3f0b72b5ea114a6caeb358ea93116bea3f97a34
f0f1aaa2c59904ea69209400801aafaa1583533edb301fbb246dbe04fab0e176,-1,45,1,22.33668385,1654011028,Regular,2980a4877af2605b3aa945892665bfda1fc8aa74de8ef94cca1aee41c63dd44c
2980a4877af2605b3aa945892665bfda1fc8aa74de8ef94cca1aee41c63dd44c,1,3,1,22.33668385,1653870227,Vote,f0f1aaa2c59904ea69209400801aafaa1583533edb301fbb246dbe04fab0e176
a3f9cd170c0f3f9212801027657817dd2e8c0566614bce62e755a022bf529222,-1,56,1,22.33668385,1652682087,Regular,089b90faf456b0dd177930590078b350d0de775ce6ac64105083e8051aa88bd7
089b90faf456b0dd177930590078b350d0de775ce6ac64105083e8051aa88bd7,1,3,1,22.33668385,1652313894,Vote,a3f9cd170c0f3f9212801027657817dd2e8c0566614bce62e755a022bf529222
1fe085ac5734dc2bdef7ec394edae233e7206c9fcf47744057246f114c59c314,-1,65,1,22.33668385,1652253860,Regular,1170f320881fc8f1bf444e5131f6862de90cb89214dc56b498648843080268ce
1170f320881fc8f1bf444e5131f6862de90cb89214dc56b498648843080268ce,1,3,1,22.33668385,1652156060,Vote,1fe085ac5734dc2bdef7ec394edae233e7206c9fcf47744057246f114c59c314
