tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,12,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,29,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,28,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,27,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,26,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,25,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,24,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,23,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,22,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,21,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,20,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,19,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,18,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,17,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,16,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,15,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,14,1,0.04494088,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da,-1,13,1,58.03935801,1644445235,Regular,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
4bbbcc3634f98d16cca34a4b0188b5a36185eee28e7e880b4ad2373408a8aaad,-1,1,1,58.03935801,1636354557,Ticket,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
4bbbcc3634f98d16cca34a4b0188b5a36185eee28e7e880b4ad2373408a8aaad,-1,0,1,0.04494088,1636354557,Ticket,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
d5391626a8df0d590264c270fde12b0ddfaed4c67617d020908c9465cdb1e3ff,-1,0,1,0.04494088,1636354557,Ticket,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
d5391626a8df0d590264c270fde12b0ddfaed4c67617d020908c9465cdb1e3ff,-1,1,1,58.03935801,1636354557,Ticket,fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc
fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc,1,12,1,0.04494088,1636354516,Regular,d5391626a8df0d590264c270fde12b0ddfaed4c67617d020908c9465cdb1e3ff
fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc,1,13,1,58.03935801,1636354516,Regular,d5391626a8df0d590264c270fde12b0ddfaed4c67617d020908c9465cdb1e3ff
fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc,1,20,1,0.04494088,1636354516,Regular,1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da
fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc,1,19,1,58.03935801,1636354516,Regular,1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da
fc221e9d01aba11d4f6dea2adaea64256bffc59290098636ec30f5ec963cffdc,1,18,1,0.04494088,1636354516,Regular,1deaa61e9100b6fee83b7ecfbbbff62d5801dad5fc9f8bf63e5f41aeb0b938da
