tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,50,1,146.97155979,1546174829,Regular,d2ebe208d2b4f0d44afd4851ef4878b0c200ed2431eca6104bb85413b92454a9
d2ebe208d2b4f0d44afd4851ef4878b0c200ed2431eca6104bb85413b92454a9,1,3,1,146.97155979,1545593885,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,55,1,146.97155979,1545582043,Regular,d92997ed6627e591c4fc2b3e51b850e71c35437db0c5a9e8330d5d28ec3b70e7
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,74,1,146.97155979,1545420076,Regular,ecfddd06fac5e1c749753178e42ca9641c690705edc5d96a9f0d271c170b2f9c
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,29,1,146.97155979,1545420076,Regular,1a2e6060a67ab35b8885d2fb1f7bca020a1f2209d54839d9a4f6a50f291e618d
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,88,1,133.75755508,1545419526,Regular,3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,53,1,146.97155979,1545419526,Regular,23c8fe0891923976f8e19a76762d0715ef2156ee648e9b35953014395a2f3074
d92997ed6627e591c4fc2b3e51b850e71c35437db0c5a9e8330d5d28ec3b70e7,1,3,1,146.97155979,1545242900,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
1a2e6060a67ab35b8885d2fb1f7bca020a1f2209d54839d9a4f6a50f291e618d,1,3,1,146.97155979,1545188096,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
ecfddd06fac5e1c749753178e42ca9641c690705edc5d96a9f0d271c170b2f9c,1,3,1,146.97155979,1544928900,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
23c8fe0891923976f8e19a76762d0715ef2156ee648e9b35953014395a2f3074,1,3,1,146.97155979,1544829325,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
3732a8a113331856f80001a3c8c0c1037bbc02aecbc3d9103f0820b2c73dc57d,1,180,1,133.75755508,1544466258,Regular,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
