tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,333,1,60.71779025,1635853429,Regular,2b8efe23aa7f62b68e18a9409319e70e18964a20c8dd911e86fa8b9268abc2e9
2b8efe23aa7f62b68e18a9409319e70e18964a20c8dd911e86fa8b9268abc2e9,1,3,1,60.71779025,1591876770,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf,-1,7,1,60.75195428,1590977091,Regular,82fa0059dcee4a0db5b6d51c7d0b46ed2a8397e8cabf3dfbba3da827fe61e51b
82fa0059dcee4a0db5b6d51c7d0b46ed2a8397e8cabf3dfbba3da827fe61e51b,1,3,1,60.75195428,1589884106,Vote,01bced212c048280a2fe8bced0466381b1f4635e556caa34773cef33d95099bf
eee508a803971053b5d8717440cc873ffd71de90e9181f1dea03a69008cd0a98,-1,6,1,60.75195428,1588485660,Regular,b3d036e6f01f66c7e4b53ca86fcc324f771b516424b399f73adb092aa5a5faec
b3d036e6f01f66c7e4b53ca86fcc324f771b516424b399f73adb092aa5a5faec,1,3,1,60.75195428,1588436989,Vote,eee508a803971053b5d8717440cc873ffd71de90e9181f1dea03a69008cd0a98
007d35024da4178629d5df5eb63ee8e73efb5c4244cfebaefc6b87a28570f34e,-1,14,1,60.75195428,1588308666,Regular,b3876a852d4579b8fc7a4574028c8363936fc51b39af5e1a637911d8db06ba49
23f2a28aff10e55209ab4457b5e89d21100e812d9fc797f69e804540850cc1ad,-1,28,1,60.75195428,1588294269,Regular,c7af22a0cb0df33222473ff6b6090c51aae922d89372ed92cbdb74f9be86d401
b3876a852d4579b8fc7a4574028c8363936fc51b39af5e1a637911d8db06ba49,1,3,1,60.75195428,1588235143,Vote,007d35024da4178629d5df5eb63ee8e73efb5c4244cfebaefc6b87a28570f34e
c7af22a0cb0df33222473ff6b6090c51aae922d89372ed92cbdb74f9be86d401,1,3,1,60.75195428,1588228787,Vote,23f2a28aff10e55209ab4457b5e89d21100e812d9fc797f69e804540850cc1ad
423d956ff69c560fafa345216910945f4c2ce1921b51be2acd7a7985a9ec7c3f,-1,10,1,60.78720575,1587738214,Regular,2349a782773d79f6b49fa8ee045c68bcc51060aa1aa3ba69599476943f304efa
42154d75add482ad3359fda7689989e8781738e24ba718b63760abca12fdaab0,-1,5,1,60.78720575,1587698120,Regular,d4564db3b093142b1e4b87f4772df0d110d437c1a2e01cb37d8117a896f55b43
90b273de08a14cae5ed89a2bb8b1be4f21fd51db0023fdd6cbcba76034cae056,-1,9,1,60.78720575,1587694107,Regular,aa60a62b69800c368aec5e80e523fbbbf90aa283137d082c51da822df78f3a28
2349a782773d79f6b49fa8ee045c68bcc51060aa1aa3ba69599476943f304efa,1,3,1,60.78720575,1587660485,Vote,423d956ff69c560fafa345216910945f4c2ce1921b51be2acd7a7985a9ec7c3f
aa60a62b69800c368aec5e80e523fbbbf90aa283137d082c51da822df78f3a28,1,3,1,60.78720575,1587576017,Vote,90b273de08a14cae5ed89a2bb8b1be4f21fd51db0023fdd6cbcba76034cae056
d4564db3b093142b1e4b87f4772df0d110d437c1a2e01cb37d8117a896f55b43,1,3,1,60.78720575,1587572613,Vote,42154d75add482ad3359fda7689989e8781738e24ba718b63760abca12fdaab0
30cc4183d9aff7c80fa401960c52afe1e940aa33cdae6c523d5580c14a5047bd,-1,8,1,60.78720575,1587463310,Regular,7e78d6f3e70995087a45d2bcc26348ed69b05a3b73cbb34605f28b953294d843
7e78d6f3e70995087a45d2bcc26348ed69b05a3b73cbb34605f28b953294d843,1,3,1,60.78720575,1587344362,Vote,30cc4183d9aff7c80fa401960c52afe1e940aa33cdae6c523d5580c14a5047bd
39291f1b97309d586451359b7faf0c343363a05262a7bf9f4ece7a0d77086829,-1,6,1,60.78720575,1587292090,Regular,1dc5658020dbfc75564eafa7a8ca5a800cec18083422cc7350acb5cb7749cba3
1dc5658020dbfc75564eafa7a8ca5a800cec18083422cc7350acb5cb7749cba3,1,3,1,60.78720575,1587148615,Vote,39291f1b97309d586451359b7faf0c343363a05262a7bf9f4ece7a0d77086829
5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105,-1,3,1,2.92239975,1586994293,Regular,2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6
2455e7d517a10d9f1636c89d19a03c3d9462243bcbbed8265997849abdd86aa6,1,40,1,2.92239975,1586994175,Regular,5ec026aa11406f130eeb909f25e625c9e3e062a062a0213fd4930b795c8f4105
