tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
588070647f41337b77a95d5c299ccfaabd9cddc1119b55090d0bae0c230a011a,-1,5,1,54.49559823,1584581247,Regular,c2ee328d3db22d82b6518cc93b3528a1e569a514c12ef2b9cffdc3791616da3c
c2ee328d3db22d82b6518cc93b3528a1e569a514c12ef2b9cffdc3791616da3c,1,3,1,54.49559823,1583759859,Vote,588070647f41337b77a95d5c299ccfaabd9cddc1119b55090d0bae0c230a011a
d34a273380dbe09938d9be810be9995ae8d136545d072a1385b34e5f3f15cbb8,-1,19,1,54.57183162,1582139465,Regular,1f0a218191af49d2116e507cfeb2b104883f3f865cdbdfd2ce5b6f9755475fe7
3f72b65a2779c3af5fe1bc5b19c0e9314e65dc223f318804bb1c6f3d4e699487,-1,5,1,54.57183163,1580992013,Regular,9c2618605c2d72eb1d52b5b5f04be03f953779a3e5ec2d40062d47bc1da11507
9c2618605c2d72eb1d52b5b5f04be03f953779a3e5ec2d40062d47bc1da11507,1,3,1,54.57183163,1580218108,Vote,3f72b65a2779c3af5fe1bc5b19c0e9314e65dc223f318804bb1c6f3d4e699487
1f0a218191af49d2116e507cfeb2b104883f3f865cdbdfd2ce5b6f9755475fe7,1,3,1,54.57183162,1579580054,Vote,d34a273380dbe09938d9be810be9995ae8d136545d072a1385b34e5f3f15cbb8
6d98f41cba36d313b4cbe64d723eaa7202d941f24ecfeabfc1ec5c89da0817d7,-1,2,1,54.57183163,1578953230,Regular,73cf2ab6c3e78104ed41d08383812360bd5cdcec395adfe3a8799cc1f03eb33e
41c9322c06b624a9cf935ab03ede677b6eaf561014f61e81d4f42e80458c7d4b,-1,5,1,54.57183163,1578918231,Regular,6bb0b2a155c58d171b6d5dfdc9eb0f5e836f9b3876e3dfbb44a7af2192da87b6
73cf2ab6c3e78104ed41d08383812360bd5cdcec395adfe3a8799cc1f03eb33e,1,3,1,54.57183163,1578908946,Vote,6d98f41cba36d313b4cbe64d723eaa7202d941f24ecfeabfc1ec5c89da0817d7
1a916dd6a4b285d5fe7d2b60c4a1d75f463ace0c9d4d9bdf11798b98d8b0f8b3,-1,0,1,54.57183163,1578902629,Regular,ed90744cbc0f613ab2a1f6433c3c60aa19b241ebe004aeff074ca2bca94aba08
6bb0b2a155c58d171b6d5dfdc9eb0f5e836f9b3876e3dfbb44a7af2192da87b6,1,3,1,54.57183163,1578875342,Vote,41c9322c06b624a9cf935ab03ede677b6eaf561014f61e81d4f42e80458c7d4b
ed90744cbc0f613ab2a1f6433c3c60aa19b241ebe004aeff074ca2bca94aba08,1,3,1,54.57183163,1578865146,Vote,1a916dd6a4b285d5fe7d2b60c4a1d75f463ace0c9d4d9bdf11798b98d8b0f8b3
012a3778d53c5ff6130a759617cdc72469a13a38eaaa96ed2925faf77948fc3b,-1,0,1,0.09125004,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
012a3778d53c5ff6130a759617cdc72469a13a38eaaa96ed2925faf77948fc3b,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
08878f30662b892af488e680467b92bc8bcd8682440891709ebaa7a2b0c0429c,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
08878f30662b892af488e680467b92bc8bcd8682440891709ebaa7a2b0c0429c,-1,0,1,0.09125004,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
18c698273b9f8cb7b58e29d9519ee4f8d69f144ebdd4b658fd0daf30d63bda6f,-1,0,1,0.09125004,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
18c698273b9f8cb7b58e29d9519ee4f8d69f144ebdd4b658fd0daf30d63bda6f,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
4b8c14c9ea495cb8b3435ab3f9e9a87465b06dc27aff3f45875fa34e13e8ad01,-1,0,1,0.09125004,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
4b8c14c9ea495cb8b3435ab3f9e9a87465b06dc27aff3f45875fa34e13e8ad01,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
593dc6202ade1df9fdaca1f97221180ab544baa4288825f9411ccacf5ff93917,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
593dc6202ade1df9fdaca1f97221180ab544baa4288825f9411ccacf5ff93917,-1,0,1,0.09125004,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
5aec5ef1b20577152c9cf233667693592e3ff59ed9845259b46082c798a9a27f,-1,1,1,53.33138327,1578676625,Ticket,ca5ed1ef534771b6e516de6fefde270d7168a98437ed71e29dbba743843717db
