tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,4,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,5,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,16,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,15,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,14,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,13,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,12,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,11,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,10,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,9,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,8,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,7,1,0.03034539,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
fdaea710303de1e553c8df352385e50e290693d3aa8e8a39098d49691a9ba3e3,-1,6,1,15.00127179,1664352944,Regular,044d65875df9cf4ab8beecf12da9e76fc25fe7911d6641175f16e2d86263554e
