tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3555bd8c1c716b61c21a757bd8aee3dbece7ce615f64062e1e62d8a4ae8530d4,-1,1,1,78.15339104,1556231670,Vote,936fe8a2ecede4a59fa5e739ca07e03896a2425a1b38d60bad480a6afa703f0a
1919e9c3741b5aa0c81cc941a5bd5a2dd56cf81250a25f53ff4077c11d656060,-1,1,1,78.15339104,1554586100,Vote,13becbd72b4c65ab47dd95e230cbfdb951db9541d4bae22e267123ea4c49ac20
8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710,-1,10,1,79.87312588,1554321969,Regular,e3208f3070e0735166eddcda262cb13b79ab2c9240c9324167dd1e4bfa17db5e
e3208f3070e0735166eddcda262cb13b79ab2c9240c9324167dd1e4bfa17db5e,1,2,1,79.87312588,1554247887,Vote,8b9390500867f103c8d88f4696588356b53216c78d6a9a5c375a5a0baa970710
a2260899850d836bca9727dab30b7d8ee0c3d177b5316b5e3b6a8f468da72a16,-1,1,1,78.15339104,1553357226,Vote,68e6a2c76d3b0b8cf708b69cb6996d7afed22b0905e484bb3693139d6ae6dd30
9577745b4179fda39a1a7b0408dd0a65f918ddc0e4560039ab6d7cea6ee520ae,-1,1,1,78.15339104,1553139391,Vote,e5c4597804e6af0d09a1a304106a388f8b723b84e8f5148c459da954c717fc0a
0e9776ea4d7e94b8c38d9b8d4076da2d79e320a9007df43cf23e10971a7bd336,-1,1,1,78.15339104,1553114746,Vote,491cbc7948073cadc6f0ff1aabf4fca8629762349db3809b68194ceab53f508d
fdf8f1db82b7f52c028cce39168430472ba8a13fbe6d032b052cd21f20a7a108,-1,1,1,78.15339104,1553063756,Vote,fb59460a894c65c14086dc7c57bf8cbdfea71cf029cf553de9114bf9e5798e6e
aa0899e3f8dcba47c1688b680c44081c15602778224a3da19546da295ef911e6,-1,1,1,78.15339104,1552943390,Vote,045b953a6cb7aa8bd1d04db25716ea83877b14aeb1753a2a626b59056827d7f6
e85a9ec2c000ca5d2cf25c7b1c3025f6e26b9e7cf0152f121f140d48ec6e03e1,-1,1,1,78.15339104,1552899890,Vote,6a3ac67dac33494cc31d8e03683c9c58a6e7f85fb5198fe3f2b98fa129b1a93f
10afc089fd8892bdd176f7d7acc30706d49d92b67ba251d2ac5730284a8e79ab,-1,1,1,78.15339104,1552896493,Vote,0e1c3af784e0f17c43f3c5255cf152a5b4e14c8c94ecc789785da78bae72b7a5
0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5,-1,1,1,79.92786504,1552773963,Regular,64ca909f7fd01383390ce1e441e3bb9a052ef376d2a17dc1cfd8af6082379f61
d78fee1d80bbb4f42b74aa65822b95f96271fd643277e8cc429b8ab16286b3dc,-1,1,1,79.92786504,1552748902,Regular,a7526c64f6f6eeea9a4f9b62795ab1301f907bdd3863e6d06df8f5051269bf3e
a986a334a8841d5fa12922c8e60bd7be40fa49bb02c6e9ca807f64fbd10c5d90,-1,1,1,78.15339104,1552721284,Vote,ce9589223e3f5dcaaba4ba639dd72b018475646b28dda2f7ae72a1637053588f
64ca909f7fd01383390ce1e441e3bb9a052ef376d2a17dc1cfd8af6082379f61,1,2,1,79.92786504,1552582873,Vote,0dc49945e97ada14a33b58bb254b9752d3a9bd118e146ef3e3ba11dd5211dfe5
637360889e9aa40472cc589f53c9abb12c8432b8754f67dbdebcc681dc1f264a,-1,1,1,78.15339104,1552541458,Vote,ea8fe17f6e7cb4a4f5e4c3b057f987ccb3094c06a2c0a36b0d524d383c1fe586
4bd39f700582fc4b83d1c63396c120c6b3f15064850908f9d08ba90e418624ff,-1,1,1,78.15339104,1552499508,Vote,19041bf2cd0b3a13c199bd78caa53732d7adab5c1ac0097f5d69e22dee0f7f76
1d9a6f134a47c5416d47a39b4f346b4076e97b86d3c3182fe7ceb627b72d85c3,-1,1,1,78.15339104,1552490037,Vote,3ede921cd0292e04a5b6f0904e57abe8d71de30f41e4a6c67ca200b616b6fd5c
0d8acba11ba6fe6c6a616be49c0d35dab01bc4dd97b7caf8ede6f9f8574bdd8b,-1,1,1,78.15339104,1552412974,Vote,3c70f10e9f6beeb956220032757f068c93fa4df005d5f1d45fa5f2e0105ed9c8
38430e7225a1185ee6bec620604825dac08cc4cab22763bb4b737f413ec6e14e,-1,1,1,78.15339104,1552332123,Vote,07678d140d524cda41c83538fe0cde6ff3966765dbb208b6ade7032f4b351886
a7526c64f6f6eeea9a4f9b62795ab1301f907bdd3863e6d06df8f5051269bf3e,1,2,1,79.92786504,1552212858,Vote,d78fee1d80bbb4f42b74aa65822b95f96271fd643277e8cc429b8ab16286b3dc
d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09,-1,6,1,79.92786504,1552205677,Regular,821d5ca238d8416390845b502b3551770d1deb9762b060b654ca9dfc2e0947b6
936357227d0cc3675a2bca235a4fd79b193c70de97da80545a741e8c86ca2455,-1,4,1,79.92786504,1552197898,Regular,62677ef3634dd7b74eaab92c90bff8108300967f9d96cdbc6330c5e51ee9857d
821d5ca238d8416390845b502b3551770d1deb9762b060b654ca9dfc2e0947b6,1,2,1,79.92786504,1552163473,Vote,d36f27870e88bc286602c4bd13b8998f464fe23afda9d195fdfd76f44a261d09
54083f974050f59e8b53a53e02458a270df5026b2a3df31823b6beace64fbdd3,-1,29,1,79.92786504,1552157635,Regular,f25eed51a3adf88919941eedb9d021bba9c0b8359bc58dfdf58c2aaf5e19db8d
