tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799d80f03cc0f61fbab4ac85148c5702c908e96715fbe9ff072e89c52d342351,-1,1,1,144.81049307,1558628842,Vote,94e411bd21485b547d6a3e830a76bfd311780605f47ff4a468b756d9719ddffd
389e8b620c960ac4862b0310d4526ee9cc7855b6cd1a4954f2c2c32454647ac8,-1,1,1,144.81049307,1558232940,Vote,f8b17e179ac41cfe18a7b7362e3c174d078a90539a71560236a998bf4ae86e4c
7c8bad12b6042a9c95a8bd3a76378527e6683f45b30b99852df21e3fe62b7b96,-1,1,1,144.81049307,1558028598,Vote,05788e7097090e5c33f95fb75a5990ae927243ad669aabf817a73f835b0053d9
ed9b0593d61f55ad6bf155228b6ece71fd3ba8f8ce5e3adb90453b44d540718a,-1,1,1,144.81049307,1557690853,Vote,9f1a1babed89ec178b7749c3a264d1fe7b1e37b8c45449c5a209c698c92e6dc4
94ec8653e6238c23ebc8616187f58cb6443370e25da4ef079c050fe340c4e980,-1,1,1,144.81049307,1557593373,Vote,9c4ca32bc30e8d00db4c93765c7958dbeb6676b7e00b443f16ae8cc782c39c06
05788e7097090e5c33f95fb75a5990ae927243ad669aabf817a73f835b0053d9,1,0,1,144.81049307,1556927529,Ticket,7c8bad12b6042a9c95a8bd3a76378527e6683f45b30b99852df21e3fe62b7b96
94e411bd21485b547d6a3e830a76bfd311780605f47ff4a468b756d9719ddffd,1,0,1,144.81049307,1556927529,Ticket,799d80f03cc0f61fbab4ac85148c5702c908e96715fbe9ff072e89c52d342351
9c4ca32bc30e8d00db4c93765c7958dbeb6676b7e00b443f16ae8cc782c39c06,1,0,1,144.81049307,1556927529,Ticket,94ec8653e6238c23ebc8616187f58cb6443370e25da4ef079c050fe340c4e980
9f1a1babed89ec178b7749c3a264d1fe7b1e37b8c45449c5a209c698c92e6dc4,1,0,1,144.81049307,1556927529,Ticket,ed9b0593d61f55ad6bf155228b6ece71fd3ba8f8ce5e3adb90453b44d540718a
f8b17e179ac41cfe18a7b7362e3c174d078a90539a71560236a998bf4ae86e4c,1,0,1,144.81049307,1556927529,Ticket,389e8b620c960ac4862b0310d4526ee9cc7855b6cd1a4954f2c2c32454647ac8
