tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,435,1,6.42256527,1618918235,Regular,f969bbdc59cdf4b4382ee2c993b0cf097b06f536d4242bc2188f3684d1dc6a99
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,66,1,6.44892919,1618918235,Regular,2acd62159589642181e8e7a5bd89e70448e4802ac95b3b9982b2cdeb0fc3b78e
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,54,1,6.44892919,1618917622,Regular,b8362cbe6c1f61d258b43dcb5464921c24d8387b8bcaff1ccf43725097ae1d80
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,13,1,6.44892919,1618491386,Regular,673d1fdb636aa221e39a36488ec2b6abfad1cdbf1332238d595b2cfc6472f270
f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed,-1,127,1,6.44892919,1614426134,Regular,ddd81db5fbaac17089fa8fb76fdbb382a9d49c95c4f027821dd1e91af2d88842
57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3,-1,47,1,6.44892919,1614425855,Regular,1bb03dec712291f62012b7f175e7a0c49ade3603e91379b42775cc82c8ef473b
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,318,1,6.44892919,1614425473,Regular,6f71ab08ba95279f7f174f1fef92a196139bc60366ed00fa33e3c19b38432131
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,149,1,6.44892919,1614425473,Regular,4e8a1b232cbfcbdfd036ce2f6efaf93fd2265536c7bcccebff9514fb6d3e3b2c
f969bbdc59cdf4b4382ee2c993b0cf097b06f536d4242bc2188f3684d1dc6a99,1,3,1,6.42256527,1610758936,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
b3a77f4e7c08f17c11fdaa73240fea1df5708546f882f19aae44e6756503b8bc,1,3,1,6.42256527,1610489415,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f71ab08ba95279f7f174f1fef92a196139bc60366ed00fa33e3c19b38432131,1,3,1,6.44892919,1610172553,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
18b8f8bb1578728facc4439fcac159043b956add15e051c0ca9f129789e1f4f9,1,3,1,6.44892919,1610110269,Vote,0000000000000000000000000000000000000000000000000000000000000000
49d9976adfbb701507f56a715458dc1c78f06d0b41d3f44d887ac9a68ccb04f9,1,3,1,6.44892919,1609341486,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8362cbe6c1f61d258b43dcb5464921c24d8387b8bcaff1ccf43725097ae1d80,1,3,1,6.44892919,1609233834,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
7746c6ab8d84ec6d12d5bcba9c9250073e95ac6c251be4d4a73c130bcfe8ecbe,1,3,1,6.44892919,1609155251,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ad915d4abff6df5e390b40e8ba69633caca92c4e9cfbbad99e8865a828a63b0,1,3,1,6.44892919,1609003024,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8a1b232cbfcbdfd036ce2f6efaf93fd2265536c7bcccebff9514fb6d3e3b2c,1,3,1,6.44892919,1608881314,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
cad4a32d613d0147f3381edbd630f06f9ad11f0823b7dbfc53b73989b530c2ec,1,3,1,6.44892919,1608723549,Vote,0000000000000000000000000000000000000000000000000000000000000000
1bb03dec712291f62012b7f175e7a0c49ade3603e91379b42775cc82c8ef473b,1,3,1,6.44892919,1608582538,Vote,57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3
2acd62159589642181e8e7a5bd89e70448e4802ac95b3b9982b2cdeb0fc3b78e,1,3,1,6.44892919,1608495552,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
ddd81db5fbaac17089fa8fb76fdbb382a9d49c95c4f027821dd1e91af2d88842,1,3,1,6.44892919,1608468172,Vote,f277d500e5aa87570ded49caeee73f5798ee97c87406f10090835fc4a139aaed
673d1fdb636aa221e39a36488ec2b6abfad1cdbf1332238d595b2cfc6472f270,1,3,1,6.44892919,1608426713,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
