tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180996c818550ca4cf0053547fd967aeae9d9ea634b92d00b1e5f61919eeba70,-1,2,1,16.96386252,1613230852,Regular,b08226781fae7b2f7237cd31df041229126dc30d4a2afffa16e56104180d93b2
b08226781fae7b2f7237cd31df041229126dc30d4a2afffa16e56104180d93b2,1,3,1,16.96386252,1611587715,Vote,180996c818550ca4cf0053547fd967aeae9d9ea634b92d00b1e5f61919eeba70
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,59,1,17.01775308,1607782444,Regular,4d8452798f689de4b6d10891399ec3be7bb65afd2f90c83f5465b04537269865
4d8452798f689de4b6d10891399ec3be7bb65afd2f90c83f5465b04537269865,1,3,1,17.01775308,1607722741,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,91,1,17.01775308,1607589059,Regular,aa5ae74162d598b2aaa5671324bc7fcefa0fe2de858a3a86696a9eaa5d0ee493
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,27,1,17.01775308,1607540817,Regular,d1b94c47406f1080a3d5fa5595322db457daf391b4ab52a98120e0aea452a810
aa5ae74162d598b2aaa5671324bc7fcefa0fe2de858a3a86696a9eaa5d0ee493,1,3,1,17.01775308,1607534550,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,52,1,17.01775308,1607442223,Regular,816858068d71b0cc6378ca1a6a1a60a8c70e921a29349d241cd31a88bb14a634
d1b94c47406f1080a3d5fa5595322db457daf391b4ab52a98120e0aea452a810,1,3,1,17.01775308,1607437111,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
816858068d71b0cc6378ca1a6a1a60a8c70e921a29349d241cd31a88bb14a634,1,3,1,17.01775308,1607366588,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,74,1,17.01775308,1606697398,Regular,7cf55c07b4c0fc87a551b1644b9034abc185141aa672dd9650dd1fa448835152
7cf55c07b4c0fc87a551b1644b9034abc185141aa672dd9650dd1fa448835152,1,3,1,17.01775308,1606647062,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,26,1,17.01775308,1606513754,Regular,2e779472ea79bb6ab62baeae2ee84b174f5941819866b00b081a7edff489fb46
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,129,1,17.01775308,1606226837,Regular,8ba8e65878b62def08ba646808116591a5f5075e20b2c137f40a117503613644
2e779472ea79bb6ab62baeae2ee84b174f5941819866b00b081a7edff489fb46,1,3,1,17.01775308,1606213571,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
8ba8e65878b62def08ba646808116591a5f5075e20b2c137f40a117503613644,1,3,1,17.01775308,1606188728,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,21,1,17.01775308,1606148036,Regular,07e8e6cdf7fdf6944bb2943e6fed87e137fd93580b2b1533aae678be1ebba80c
07e8e6cdf7fdf6944bb2943e6fed87e137fd93580b2b1533aae678be1ebba80c,1,3,1,17.01775308,1606056058,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,71,1,17.01775308,1606043961,Regular,46cdd9f6185b3e8d2275b834b7c55682e86e5592acea91afa43864aa4270e560
46cdd9f6185b3e8d2275b834b7c55682e86e5592acea91afa43864aa4270e560,1,3,1,17.01775308,1605991448,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,103,1,17.01775308,1605932063,Regular,577648cd3d3d0f01425a0ab1d84c2da2257416a68202bb991797780d23ac6e62
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,166,1,17.01775308,1605932063,Regular,26c2ffbf036e42d0f1de406ef050454c6e6a94fb0fca906701f59d0f1e99a979
577648cd3d3d0f01425a0ab1d84c2da2257416a68202bb991797780d23ac6e62,1,3,1,17.01775308,1605790442,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
26c2ffbf036e42d0f1de406ef050454c6e6a94fb0fca906701f59d0f1e99a979,1,3,1,17.01775308,1605769875,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
