tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a13f865d558357407af56b245c47f365812f9e7dba805f426cf0ed6166e1d256,-1,5,1,0.12624365,1555158627,Regular,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
a13f865d558357407af56b245c47f365812f9e7dba805f426cf0ed6166e1d256,-1,6,1,147.10862354,1555158627,Regular,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
0ce150469252e38bee90a9a3c6f7c72736088769de18c0e0263e8bd3510b5a8a,-1,1,1,147.10862354,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
0ce150469252e38bee90a9a3c6f7c72736088769de18c0e0263e8bd3510b5a8a,-1,0,1,0.12624365,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
1982d384adb0387b3b93782907a77f76f18d53f0157ff67fd82dec82c396bbc1,-1,0,1,0.12624365,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
1982d384adb0387b3b93782907a77f76f18d53f0157ff67fd82dec82c396bbc1,-1,1,1,147.10862354,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
79d97b7e0ec78362b504f581b2e9f5b7dd65e9855f8c52e81e86378368ed3e9d,-1,1,1,147.10862354,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
79d97b7e0ec78362b504f581b2e9f5b7dd65e9855f8c52e81e86378368ed3e9d,-1,0,1,0.12624365,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
8ad578f58935317c44442b0a0672b95a446dd1249e46f6615cc3f738a89bba4d,-1,0,1,0.12624365,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
8ad578f58935317c44442b0a0672b95a446dd1249e46f6615cc3f738a89bba4d,-1,1,1,147.10862354,1555150282,Ticket,678940162dc5574bc2a27f7d96b32edc545e74b9a915862662c83050c4ca3851
