tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175cb11bfc2e0472be50b4fcc54844c17151d7704686d14851b30ead6390b309,-1,1,1,12.19489287,1614698759,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
175cb11bfc2e0472be50b4fcc54844c17151d7704686d14851b30ead6390b309,-1,0,1,0.05650255,1614698759,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
8bc84a063ef7ba46b0868083d18142ab49efde35fc1afd4197d82c8c3379b3c6,-1,0,1,0.05650255,1614698759,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
8bc84a063ef7ba46b0868083d18142ab49efde35fc1afd4197d82c8c3379b3c6,-1,1,1,12.19489287,1614698759,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
0fd39f954d9dbb339ba2deb0853d257e1d120c78a94d59f67dd0fafd91627a63,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
0fd39f954d9dbb339ba2deb0853d257e1d120c78a94d59f67dd0fafd91627a63,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
1699907b0d1ba4b8fd1335b73e49ec7f0a6d7a3ffbac6d14949cfe320c3714d7,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
1699907b0d1ba4b8fd1335b73e49ec7f0a6d7a3ffbac6d14949cfe320c3714d7,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
1cd862db1d8d79cb8560aed665523092dc89b2c2c63e0f46c6d61e9eaddd9c70,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
1cd862db1d8d79cb8560aed665523092dc89b2c2c63e0f46c6d61e9eaddd9c70,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
2dda7adf2f09213854eb64896a4607ce9f4402099172e6b50518a704c5290355,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
2dda7adf2f09213854eb64896a4607ce9f4402099172e6b50518a704c5290355,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
386082203a2f547cc4c1ba60ce30fc158cf03805aa0e97344314cfc02c0d164d,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
386082203a2f547cc4c1ba60ce30fc158cf03805aa0e97344314cfc02c0d164d,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
44ca4aa2345aefebe846d73b0f115bca4b3d3250d8982b799df8e38ca6544942,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
44ca4aa2345aefebe846d73b0f115bca4b3d3250d8982b799df8e38ca6544942,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
4e8b424ca63802d526c50117d96c22500c8ec09bc266a1290be139cb8085ec14,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
4e8b424ca63802d526c50117d96c22500c8ec09bc266a1290be139cb8085ec14,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
5472029ed3e6f573349ded243603c560d8c7d6936fa8e1fa911dfcafe8dd4590,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
5472029ed3e6f573349ded243603c560d8c7d6936fa8e1fa911dfcafe8dd4590,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
5f561b74950b677ef31bf4d3e239978c37c2bebeae4c3d8022ee5687759b4e5f,-1,1,1,12.19489287,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
5f561b74950b677ef31bf4d3e239978c37c2bebeae4c3d8022ee5687759b4e5f,-1,0,1,0.05650255,1614698633,Ticket,702358298def292a6b015b210530461538eb255f6c5027085e8fb90656438076
