tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b337b407915487e3cc83e4877160eac4f340a83eb5bc398ab5265bb7bad6a4c0,-1,1,1,66.79336667,1586542558,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
b337b407915487e3cc83e4877160eac4f340a83eb5bc398ab5265bb7bad6a4c0,-1,0,1,0.08356419,1586542558,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
dfe707b69e9d62386bd8d93e2457f7ecd5d93a6243b189349a23ac3c3f1105de,-1,1,1,66.79336667,1586542558,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
dfe707b69e9d62386bd8d93e2457f7ecd5d93a6243b189349a23ac3c3f1105de,-1,0,1,0.08356419,1586542558,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
08459c7e1a73fb39b620f974fc286b4c76a0d1e24e0b3d4b8f9e63f013665598,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
08459c7e1a73fb39b620f974fc286b4c76a0d1e24e0b3d4b8f9e63f013665598,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
2326de0450f2cae17ab0268a581a2ecc300c7313fbdfc9adea31baeb5cd1ec33,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
2326de0450f2cae17ab0268a581a2ecc300c7313fbdfc9adea31baeb5cd1ec33,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
490437453bb4faff0138cced9ee6a81d93a629dd4faca08ecbb7bbabb368fc5b,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
490437453bb4faff0138cced9ee6a81d93a629dd4faca08ecbb7bbabb368fc5b,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
496e6a33b1d9255a5c91304388be0fc60d5fd2f08d170129501dc40b9b9427d0,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
496e6a33b1d9255a5c91304388be0fc60d5fd2f08d170129501dc40b9b9427d0,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
74502de12073a076a1b348a5f39f43ea4b1733f1011d84fa4cb139037dccfed3,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
74502de12073a076a1b348a5f39f43ea4b1733f1011d84fa4cb139037dccfed3,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
7949935c9e3a4a45f507d34e607f04fc74ccc0890d983037c35c80508e9edc47,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
7949935c9e3a4a45f507d34e607f04fc74ccc0890d983037c35c80508e9edc47,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
83f48b8444489facb7d01664f927c31857a961afc2dc63e4de65f47e64b79cf5,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
83f48b8444489facb7d01664f927c31857a961afc2dc63e4de65f47e64b79cf5,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
ae154fa436e5451132c40672b76b7e19bb7ea92b8cedc4268e183899a199d050,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
ae154fa436e5451132c40672b76b7e19bb7ea92b8cedc4268e183899a199d050,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
b5e481198160fcff30b8f76f46257fe3c90e39fd02c4c4288a701d2af13b4402,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
b5e481198160fcff30b8f76f46257fe3c90e39fd02c4c4288a701d2af13b4402,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
cff3653c866db5797bd0992050bac2b24f27103a8d9d47f992f06e80980c8ea6,-1,1,1,66.79336667,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
cff3653c866db5797bd0992050bac2b24f27103a8d9d47f992f06e80980c8ea6,-1,0,1,0.08356419,1586541073,Ticket,cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,19,1,66.79336667,1586541062,Regular,b337b407915487e3cc83e4877160eac4f340a83eb5bc398ab5265bb7bad6a4c0
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,4,1,0.08356419,1586541062,Regular,83f48b8444489facb7d01664f927c31857a961afc2dc63e4de65f47e64b79cf5
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,5,1,66.79336667,1586541062,Regular,83f48b8444489facb7d01664f927c31857a961afc2dc63e4de65f47e64b79cf5
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,14,1,0.08356419,1586541062,Regular,2326de0450f2cae17ab0268a581a2ecc300c7313fbdfc9adea31baeb5cd1ec33
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,15,1,66.79336667,1586541062,Regular,2326de0450f2cae17ab0268a581a2ecc300c7313fbdfc9adea31baeb5cd1ec33
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,22,1,0.08356419,1586541062,Regular,490437453bb4faff0138cced9ee6a81d93a629dd4faca08ecbb7bbabb368fc5b
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,23,1,66.79336667,1586541062,Regular,490437453bb4faff0138cced9ee6a81d93a629dd4faca08ecbb7bbabb368fc5b
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,6,1,0.08356419,1586541062,Regular,cff3653c866db5797bd0992050bac2b24f27103a8d9d47f992f06e80980c8ea6
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,7,1,66.79336667,1586541062,Regular,cff3653c866db5797bd0992050bac2b24f27103a8d9d47f992f06e80980c8ea6
cbaefae2749c7e25962ad5908945b175fd4dc30f0fb8481bc14d045b0c25e36c,1,8,1,0.08356419,1586541062,Regular,08459c7e1a73fb39b620f974fc286b4c76a0d1e24e0b3d4b8f9e63f013665598
