tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b320d258ee072cff490f7bd5cb94b0507e065a096d0fe1f327ec262f5533b9b2,-1,58,1,146.03659982,1601066845,Regular,022c2acdabe1103e9fbc8422fe2e4015a61b36505080002e50e1b8cb572761f0
022c2acdabe1103e9fbc8422fe2e4015a61b36505080002e50e1b8cb572761f0,1,1,1,146.03659982,1587583825,Revocation,b320d258ee072cff490f7bd5cb94b0507e065a096d0fe1f327ec262f5533b9b2
2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a,-1,15,1,147.25420102,1586861412,Regular,8333c9475b6aaf4e6da362860d642b7b03bef44de65bb655670f7f45eca2b7e1
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,399,1,147.21664033,1586860523,Regular,6ecc08b3e70c2567e0089c9b5a8de08e284d24ad5e0869ed0088efb43307c27e
192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999,-1,397,1,147.25420102,1586860523,Regular,8330014d0f5962d639ce117812a2915c754aca23864bb0737dad77703d9f667e
6ecc08b3e70c2567e0089c9b5a8de08e284d24ad5e0869ed0088efb43307c27e,1,3,1,147.21664033,1583283179,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
8333c9475b6aaf4e6da362860d642b7b03bef44de65bb655670f7f45eca2b7e1,1,3,1,147.25420102,1583084282,Vote,2830a370b6324d5464f056e6ca3d76032fa4362a82fc1c4aaa107747547c5e0a
8330014d0f5962d639ce117812a2915c754aca23864bb0737dad77703d9f667e,1,3,1,147.25420102,1582841517,Vote,192f308e51a2ff6851283f2920b260eef3cdcc3842302bbb5a27badd5d782999
1a88286e3f551b4f20aa9cea40bcf7271cab2519241cb5832ac823f708a2999c,-1,120,1,147.25420102,1582806488,Regular,05a97787262d492b318d74f257c195c42d67930ac6ded0e61b6cec637fcda1c9
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,28,1,147.25420102,1582736732,Regular,a9b286fbe68588ea58b60d9e680d29e05f94eaca54ec58df0744af21fc379aaf
03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34,-1,2,1,147.25420102,1582736698,Regular,356829654c6ca611667435a5c9ca56796728c1880cc8951773a994073fa6ee3d
0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16,-1,14,1,147.25420102,1582736698,Regular,205dadd349314200b5f7a89eb118ec7936dd1cbaf801c86ad41e9e368cddfa5f
0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16,-1,16,1,147.25420102,1582736698,Regular,463b0edd387e2bf9a7f11a5a4e4dccc919b2b2db08255d20d0a4b8c8c5b78560
ba9e5eef1dbd7a840f67b1abf53843f384348cdb33616e7e40e5419df40ed37f,-1,2,1,147.25420102,1582736512,Regular,5e3feb71df7c03c91e8447a4e4a72864ef4eae06396c6d95051e0558a9d2bb12
ba9e5eef1dbd7a840f67b1abf53843f384348cdb33616e7e40e5419df40ed37f,-1,10,1,147.25420102,1582736512,Regular,fd21c95a59657a3cf56c7d7fffa4e7e96d964788fd474e36f2f565745e00f91f
05a97787262d492b318d74f257c195c42d67930ac6ded0e61b6cec637fcda1c9,1,3,1,147.25420102,1582728401,Vote,1a88286e3f551b4f20aa9cea40bcf7271cab2519241cb5832ac823f708a2999c
356829654c6ca611667435a5c9ca56796728c1880cc8951773a994073fa6ee3d,1,3,1,147.25420102,1582502287,Vote,03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34
fd21c95a59657a3cf56c7d7fffa4e7e96d964788fd474e36f2f565745e00f91f,1,3,1,147.25420102,1582279522,Vote,ba9e5eef1dbd7a840f67b1abf53843f384348cdb33616e7e40e5419df40ed37f
a9b286fbe68588ea58b60d9e680d29e05f94eaca54ec58df0744af21fc379aaf,1,3,1,147.25420102,1581771912,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
5e3feb71df7c03c91e8447a4e4a72864ef4eae06396c6d95051e0558a9d2bb12,1,3,1,147.25420102,1581569517,Vote,ba9e5eef1dbd7a840f67b1abf53843f384348cdb33616e7e40e5419df40ed37f
205dadd349314200b5f7a89eb118ec7936dd1cbaf801c86ad41e9e368cddfa5f,1,3,1,147.25420102,1581565279,Vote,0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16
463b0edd387e2bf9a7f11a5a4e4dccc919b2b2db08255d20d0a4b8c8c5b78560,1,3,1,147.25420102,1581556205,Vote,0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16
