tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8c81202d48697c3a693acef5a840dbb17519c2867ef8f08224be023e92c560,-1,0,1,8.42732803,1707806594,Ticket,1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1
64eb9921ff7ed0b01a2245e71e3fd9361da21ea78ddfd01459ab68b5bfa2f7c7,-1,0,1,8.42732803,1707806594,Ticket,1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1
741ab7d28d833a78b26163865e92db5cd9459c9dbe828d1aca4cf36effce64f3,-1,0,1,8.42732803,1707806462,Ticket,1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1
ab775e1abb5dc84388534789687f1bacd21ab8fb0bca28e37f158c78c2722d2f,-1,0,1,8.42732803,1707805842,Ticket,1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1
e7e3e21759b4dcc8ea53a545628981625c8426fd5aee257d00fd007ff0b95526,-1,0,1,8.42732803,1707805842,Ticket,1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1
1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1,1,2,1,8.42732803,1707805837,Regular,e7e3e21759b4dcc8ea53a545628981625c8426fd5aee257d00fd007ff0b95526
1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1,1,4,1,8.42732803,1707805837,Regular,2e8c81202d48697c3a693acef5a840dbb17519c2867ef8f08224be023e92c560
1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1,1,1,1,8.42732803,1707805837,Regular,64eb9921ff7ed0b01a2245e71e3fd9361da21ea78ddfd01459ab68b5bfa2f7c7
1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1,1,0,1,8.42732803,1707805837,Regular,741ab7d28d833a78b26163865e92db5cd9459c9dbe828d1aca4cf36effce64f3
1467637a22ab9efd6c0cfff7c29e72a3b49457087724d8ae77dd4f0fc845a4a1,1,3,1,8.42732803,1707805837,Regular,ab775e1abb5dc84388534789687f1bacd21ab8fb0bca28e37f158c78c2722d2f
