tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,7,1,171.4568072,1597420704,Regular,5b075c206bd7f2f5323fe3de38c9096f3894a8b9b41c7668a897f6608d262ff1
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,70,1,171.50076552,1597420615,Regular,e77cdcdace934072dc0f2b19c0bf02a5c9fed3319d59892d95f4cfaddad550f7
5b075c206bd7f2f5323fe3de38c9096f3894a8b9b41c7668a897f6608d262ff1,1,2,1,171.4568072,1571280477,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
e77cdcdace934072dc0f2b19c0bf02a5c9fed3319d59892d95f4cfaddad550f7,1,2,1,171.50076552,1569854282,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298,-1,8,1,171.54612303,1567707802,Regular,de5a87fb94acf595ddb44fc4adb5223670767f915679af6e445c09e5d9fbffb7
de5a87fb94acf595ddb44fc4adb5223670767f915679af6e445c09e5d9fbffb7,1,2,1,171.54612303,1567384389,Vote,da5b1b07661779f395246973dbf66439b31c441ae07b6809d7f5dad1e0496298
70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c,-1,2,1,171.54612303,1567368900,Regular,28d5343a857632203dc913aafe972cdaad32c83764cca32b38f074ee8633cfa2
28d5343a857632203dc913aafe972cdaad32c83764cca32b38f074ee8633cfa2,1,2,1,171.54612303,1566770863,Vote,70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c
d4221f916e91efbcf3b8c102f5ff588af98eae39dbcc34f3c8f85499519ad1ca,-1,17,1,171.54612303,1566689194,Regular,19fd6c9e21f4ff1abd113dfe00bc3d9304303d48a6efeae6fec7741cc5b115dd
19fd6c9e21f4ff1abd113dfe00bc3d9304303d48a6efeae6fec7741cc5b115dd,1,2,1,171.54612303,1566649146,Vote,d4221f916e91efbcf3b8c102f5ff588af98eae39dbcc34f3c8f85499519ad1ca
09d3f46f16546a66dbbc24eee0955639cecefb3011cd9a5400b2e79117b3c109,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
13ba83df11f76154e1b874450c49bef8c94d514ae6afb57e9047676a1142db10,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
13d4523ab64c910cc92fdaaf9e13f2ca9febe4a90a13fef225433befd7ce0162,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
16320a1844f44b88f76877e9ac680a73757f2c9b63a9c0c8ee4f4ccd6d74c1f6,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
1b62d1a3c784a90d612447b02a6fea36d36a47aafe102683f25737f056e064c9,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
31d069cee70d3c676fd5eca218e55b11cfcb933917423dcb162a851104a099a9,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
350ca60a79a13d6a8897e3667c5766d128f62c6695c2d590a16d8063a424861b,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
570dd47f0090d541982329b7e572fd10f4a2bd6e9ee2bc55bc97c179dd0646ca,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
853a2f7c5151b62e2102ae29f273c3aa9b92ebb593bb76ca7e57c30ac56ad622,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
876a24b6687034d2f0ccf54590993badf199927be89e99bf1666e5e9f3b62be5,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
93da75b9f9cafc023edd26ade1b031cd7a1a41f358152eb38032f6cc2e0a9058,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
b1c19eb8a3fbfefb4987b4c909192cc693416176c000bb43a356ae0cd0df9f7b,-1,0,1,170.07609518,1566437971,Ticket,a7c630475808e15aa644e6028e0a260b7795092c7e5930a761937d99b07c869c
